tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114,1,114,1,0.06276413,1504135181,Regular,ef2da10df3278bced269fe0e1bb762971abc8e8b8f8bc25e46c43c7b00dd32e2
95b9884581870e53ade560ddae24f2f9e1167fc2643f38a8dfa30c4fd13f4fa3,-1,16,1,0.17513666,1504128717,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,275,1,0.17513666,1504123482,Regular,95b9884581870e53ade560ddae24f2f9e1167fc2643f38a8dfa30c4fd13f4fa3
09d9103a5ea33a27b50888fc593dec6ca8ff8e24466cc4131f55fabf11696036,-1,19,1,0.05259161,1504103487,Regular,4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c
4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c,1,97,1,0.05259161,1504102326,Regular,09d9103a5ea33a27b50888fc593dec6ca8ff8e24466cc4131f55fabf11696036
279339f789c36ec5685435427f454f4a85f0e67498862026e870234a1683804d,-1,34,1,0.05518685,1504091495,Regular,a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3
a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3,1,41,1,0.05518685,1504090852,Regular,279339f789c36ec5685435427f454f4a85f0e67498862026e870234a1683804d
5e0da154823262b7ef7d5bbd10b405a75f6e959af65e9e2c1ebc137b19ecb5e3,-1,21,1,0.05276155,1504081019,Regular,97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b
97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b,1,94,1,0.05276155,1504079946,Regular,5e0da154823262b7ef7d5bbd10b405a75f6e959af65e9e2c1ebc137b19ecb5e3
c45dda29a0f5bb1aa28f17959ed0e7e9aeba1201fa2395ad747b2c934de8a3f6,-1,4,1,0.05038895,1504060805,Regular,f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db
f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db,1,28,1,0.05038895,1504058724,Regular,c45dda29a0f5bb1aa28f17959ed0e7e9aeba1201fa2395ad747b2c934de8a3f6
a9429031d606587edc12292e48d3584ba93eab48899cfce770f7b88440f2bf53,-1,1,1,0.05461693,1504049361,Regular,73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec
73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec,1,88,1,0.05461693,1504047292,Regular,a9429031d606587edc12292e48d3584ba93eab48899cfce770f7b88440f2bf53
21e228b45712613eeea82d9257f62d502b2da8ef02bfb88bac56e9f3ea6cb33c,-1,21,1,0.1862043,1504023664,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
f3fac157a6fe37a1693f9f8e8d6f5cd8fffa547c058c60819d11bcaf4a49998f,-1,15,1,0.1411321,1504022812,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,138,1,0.1411321,1504015023,Regular,f3fac157a6fe37a1693f9f8e8d6f5cd8fffa547c058c60819d11bcaf4a49998f
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,269,1,0.1862043,1504003816,Regular,21e228b45712613eeea82d9257f62d502b2da8ef02bfb88bac56e9f3ea6cb33c
c3a752f1383f75e979f426a993f4d42669895ea4ec1bfac9bd785a0d3550cb1c,-1,24,1,0.18733249,1503984182,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
13455d52b0d7eca2e78a16cc6701bc684c8e9744e60888845c0592c18b6987a8,-1,10,1,0.19421533,1503982417,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,86,1,0.18733249,1503982417,Regular,c3a752f1383f75e979f426a993f4d42669895ea4ec1bfac9bd785a0d3550cb1c
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,9,1,0.19421533,1503971535,Regular,13455d52b0d7eca2e78a16cc6701bc684c8e9744e60888845c0592c18b6987a8
78bc0304f199281b028f68f27abb528c0829acec4430ef275488c1ff5d1bb588,-1,15,1,0.06202064,1503966415,Regular,c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b
c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b,1,124,1,0.06202064,1503960565,Regular,78bc0304f199281b028f68f27abb528c0829acec4430ef275488c1ff5d1bb588
3419d0c89a52091d57cce9f7673fc127e07fc41123c237fd2f93a14e3ce6bf01,-1,10,1,0.05517071,1503951730,Regular,a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d
a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d,1,182,1,0.05517071,1503949660,Regular,3419d0c89a52091d57cce9f7673fc127e07fc41123c237fd2f93a14e3ce6bf01
f3d6b6246dc72915b1a2723369c09443fe5eeeb3874192396f410fe9f0662ae1,-1,9,1,0.06331201,1503941804,Regular,8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96
8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96,1,150,1,0.06331201,1503938951,Regular,f3d6b6246dc72915b1a2723369c09443fe5eeeb3874192396f410fe9f0662ae1
1778a20f0fd3adc7c624aaf16b8f6f854af6aba5e3d02752eab72d79873444d4,-1,1,1,0.05447608,1503923372,Regular,c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092
c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092,1,69,1,0.05447608,1503918742,Regular,1778a20f0fd3adc7c624aaf16b8f6f854af6aba5e3d02752eab72d79873444d4
349cd5de2ca7c66afb65453b18b01455aaec6804d1a9d016ae7701859283e05e,-1,6,1,0.05203349,1503897856,Regular,31edfa00818c13866e255defe37bffa86940aab59e5229db73623247cbfd1036
31edfa00818c13866e255defe37bffa86940aab59e5229db73623247cbfd1036,1,100,1,0.05203349,1503895547,Regular,349cd5de2ca7c66afb65453b18b01455aaec6804d1a9d016ae7701859283e05e
ae22aa29a2f483f0fe8cde062ccbbcd730f794e8920ed784c9005210cf0e6272,-1,7,1,0.05303387,1503885081,Regular,a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409
a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409,1,30,1,0.05303387,1503884592,Regular,ae22aa29a2f483f0fe8cde062ccbbcd730f794e8920ed784c9005210cf0e6272
6769480ca24af85ae86df67a51133a8d9454a342f362452b97199c1b8a3d8d0d,-1,11,1,0.05419623,1503874679,Regular,9e839a2c87aa7de79cc443cdeac102ef4542fdc300c7e88aa42e4b825f8dcbc6
9e839a2c87aa7de79cc443cdeac102ef4542fdc300c7e88aa42e4b825f8dcbc6,1,61,1,0.05419623,1503873577,Regular,6769480ca24af85ae86df67a51133a8d9454a342f362452b97199c1b8a3d8d0d
cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a,-1,81,1,0.04395053,1503864792,Regular,c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f
c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f,1,66,1,0.04395053,1503862700,Regular,cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,284,1,0.10822218,1503856564,Regular,8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,150,1,0.10822218,1503851632,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
41942eefc64540c40d72d05b1b8ff16b5fe894caccc8fe79ad85bf3cbd774b31,-1,21,1,0.10889351,1503846003,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de,1,7,1,0.10889351,1503840806,Regular,41942eefc64540c40d72d05b1b8ff16b5fe894caccc8fe79ad85bf3cbd774b31
aab8b4f5458913bf22ac437cbf17ca73c192d7f4090d3b2ae0ed78e186f8d771,-1,89,1,0.15446148,1503819507,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,319,1,0.15446148,1503808248,Regular,aab8b4f5458913bf22ac437cbf17ca73c192d7f4090d3b2ae0ed78e186f8d771
e1708689cd038fb10e5ec5dec3ec5e0c1a5fcb253a8bcc8fee1c0fff0702094f,-1,7,1,0.08519351,1503780814,Regular,f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da
f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da,1,140,1,0.08519351,1503775640,Regular,e1708689cd038fb10e5ec5dec3ec5e0c1a5fcb253a8bcc8fee1c0fff0702094f
a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428,-1,13,1,0.05145698,1503745024,Regular,fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0
fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0,1,162,1,0.05145698,1503743506,Regular,a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428
ecea18bac63b8ba7ec5a3f98eae533258f4d2e7fe7f1076e9bad999605a76d17,-1,4,1,0.06217871,1503723634,Regular,3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995
3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995,1,89,1,0.06217871,1503721397,Regular,ecea18bac63b8ba7ec5a3f98eae533258f4d2e7fe7f1076e9bad999605a76d17
7a16283e79eca136ded516ec63a2783596c9afc9caa967817a5f5884db8104b2,-1,3,1,0.0601558,1503717884,Regular,39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5
39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5,1,176,1,0.0601558,1503710842,Regular,7a16283e79eca136ded516ec63a2783596c9afc9caa967817a5f5884db8104b2
a7e1ae8687ad052b34b1e90feb8dddb241d13e32027b53e307e08263b1e7399b,-1,21,1,0.06054952,1503703463,Regular,d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e
d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e,1,140,1,0.06054952,1503700334,Regular,a7e1ae8687ad052b34b1e90feb8dddb241d13e32027b53e307e08263b1e7399b
7d9d67e539f7e2e8ef6eda49de6e290741b567af450c19c5a23b5313180921c7,-1,8,1,0.05911993,1503669395,Regular,690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5
690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5,1,151,1,0.05911993,1503667534,Regular,7d9d67e539f7e2e8ef6eda49de6e290741b567af450c19c5a23b5313180921c7
9fcd9384ce68f3999b978c1a621e9842614668218deefdcfc7caa2df05ce32d6,-1,15,1,0.06301017,1503660783,Regular,e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b
e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b,1,202,1,0.06301017,1503656204,Regular,9fcd9384ce68f3999b978c1a621e9842614668218deefdcfc7caa2df05ce32d6
926eed0633aecf547470366cdc422663cdb4b43e6295dd4ddafc1e7538e55fe1,-1,3,1,0.05783297,1503646925,Regular,9b33138d1e3cfbbfc86526beea1351940f9912d8bd4163562743175c0555accb
9b33138d1e3cfbbfc86526beea1351940f9912d8bd4163562743175c0555accb,1,70,1,0.05783297,1503645522,Regular,926eed0633aecf547470366cdc422663cdb4b43e6295dd4ddafc1e7538e55fe1
79e85adb6a3d7db545da57b26a26c46d6c049d458a4a02213d6b07085b2bee0f,-1,15,1,0.14613063,1503608870,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,360,1,0.14613063,1503601868,Regular,79e85adb6a3d7db545da57b26a26c46d6c049d458a4a02213d6b07085b2bee0f
bf405e97eb0f43651b07d68db01a2ae2f260a6b4d6429ed7f50578241b9af98a,-1,42,1,0.06044456,1503560167,Regular,858b88ff39942107a611d43e63d951d2255ad4b57212b94ad9ac2cb9ad159e2d
5f1689e441d70925f3c2a35fe01feb481980f3f06f8b266aaa2b6c1e817557f8,-1,48,1,0.129558,1503558510,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
858b88ff39942107a611d43e63d951d2255ad4b57212b94ad9ac2cb9ad159e2d,1,93,1,0.06044456,1503558510,Regular,bf405e97eb0f43651b07d68db01a2ae2f260a6b4d6429ed7f50578241b9af98a
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,232,1,0.129558,1503536798,Regular,5f1689e441d70925f3c2a35fe01feb481980f3f06f8b266aaa2b6c1e817557f8
8e072a676748cba2c917dae53acb63bc1b9eaefce8400b074d24d78823f38dc4,-1,20,1,0.1879246,1503534217,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
e011a91a35c27b4426525f479a5dc44787bed731cd4261029dda77d308380828,-1,9,1,0.12697073,1503532208,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,32,1,0.12697073,1503526147,Regular,e011a91a35c27b4426525f479a5dc44787bed731cd4261029dda77d308380828
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,10,1,0.1879246,1503515574,Regular,8e072a676748cba2c917dae53acb63bc1b9eaefce8400b074d24d78823f38dc4
3d2d345ba4877bda5866ceafae8ec62dcb5170f50ada9731cdee53ffa9ba2092,-1,52,1,0.06045106,1503495105,Regular,7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33
7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33,1,16,1,0.06045106,1503493419,Regular,3d2d345ba4877bda5866ceafae8ec62dcb5170f50ada9731cdee53ffa9ba2092
0a80bd891fda8b5353070e9eff29dfa228ec5a321e5260f3833ed7f3c3039565,-1,12,1,0.08054342,1503484803,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,10,1,0.08054342,1503483003,Regular,0a80bd891fda8b5353070e9eff29dfa228ec5a321e5260f3833ed7f3c3039565
6ec66c25795bc31075a421af3c1abd5b28f2b9ba4be49b1e36c00c1a825c8436,-1,12,1,0.06247053,1503431028,Regular,5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,119,1,0.06247053,1503428191,Regular,6ec66c25795bc31075a421af3c1abd5b28f2b9ba4be49b1e36c00c1a825c8436
83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3,-1,146,1,0.1209413,1503417986,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,90,1,0.1209413,1503417378,Regular,83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3
ba7a3a09bf581df24a8bbb33ca85b1542efbaea6d6d2a85b6c87e870b86b6bdf,-1,17,1,0.10970404,1503367348,Regular,79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,216,1,0.10970404,1503362886,Regular,ba7a3a09bf581df24a8bbb33ca85b1542efbaea6d6d2a85b6c87e870b86b6bdf
b906b302c8fb0523e00723cf05813960f83603284492cd7a9c004007b01aa42c,-1,4,1,0.10749554,1503354301,Regular,67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,147,1,0.10749554,1503352429,Regular,b906b302c8fb0523e00723cf05813960f83603284492cd7a9c004007b01aa42c
