tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,16,1,0.28490864,1528859215,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,17,1,0.26350806,1528859215,Regular,f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,18,1,0.20764421,1528859215,Regular,35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,19,1,0.13605698,1528859215,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,20,1,0.27689517,1528859215,Regular,a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,21,1,0.06205995,1528859215,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,22,1,0.27241473,1528859215,Regular,87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,23,1,0.08808763,1528859215,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,24,1,0.40272284,1528859215,Regular,538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,25,1,0.19358069,1528859215,Regular,bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,26,1,0.09703616,1528859215,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,27,1,0.12493521,1528859215,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,28,1,0.43961183,1528859215,Regular,886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,29,1,0.17925258,1528859215,Regular,9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,30,1,0.27289465,1528859215,Regular,f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,31,1,0.12666206,1528859215,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,32,1,0.0685493,1528859215,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,33,1,0.25187644,1528859215,Regular,3a59a66bec433f7f563ddcaf2fbb81f9131624625c99f21a19ab47b3a377af91
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,34,1,0.44922018,1528859215,Regular,57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,35,1,0.24962097,1528859215,Regular,a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,36,1,0.212775,1528859215,Regular,6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,38,1,0.23774544,1528859215,Regular,821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,39,1,0.11209042,1528859215,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,40,1,0.13081217,1528859215,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,41,1,0.28889848,1528859215,Regular,1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,42,1,0.23731048,1528859215,Regular,6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,43,1,0.18701027,1528859215,Regular,5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,44,1,0.1911253,1528859215,Regular,a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,45,1,0.28160223,1528859215,Regular,ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,46,1,0.20973061,1528859215,Regular,699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,47,1,0.20222124,1528859215,Regular,f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,48,1,0.13774711,1528859215,Regular,653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,49,1,0.20066257,1528859215,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,50,1,0.42031266,1528859215,Regular,6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,51,1,0.15085891,1528859215,Regular,c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,52,1,0.28807335,1528859215,Regular,cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,53,1,0.18873434,1528859215,Regular,a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,54,1,0.26578363,1528859215,Regular,5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,55,1,0.13182946,1528859215,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,56,1,0.2938903,1528859215,Regular,408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,57,1,0.39128679,1528859215,Regular,e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,58,1,0.16908907,1528859215,Regular,6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,59,1,0.07413546,1528859215,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,60,1,0.26826072,1528859215,Regular,c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,61,1,0.24045132,1528859215,Regular,f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,62,1,0.43961183,1528859215,Regular,98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,63,1,0.2077976,1528859215,Regular,0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,64,1,0.25478622,1528859215,Regular,255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,65,1,0.26768565,1528859215,Regular,9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,66,1,0.233559,1528859215,Regular,05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,67,1,0.18045084,1528859215,Regular,dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,68,1,0.06505941,1528859215,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3,-1,69,1,0.08359063,1528859215,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,227,1,0.0685493,1526782223,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,119,1,0.06205995,1526609823,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,191,1,0.07413546,1526522888,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,10,1,0.07719156,1526436484,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,33,1,0.08359063,1526350696,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,103,1,0.08808763,1526263800,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,91,1,0.08728012,1526177286,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,177,1,0.06505941,1526091398,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,223,1,0.09703616,1525831744,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,32,1,0.11209042,1525745739,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783,1,258,1,0.12493521,1525659471,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,140,1,0.12666206,1525572604,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2,1,30,1,0.13182946,1525486111,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,37,1,0.13081217,1525399786,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4,1,292,1,0.13774711,1525313384,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,233,1,0.14526172,1525226941,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,209,1,0.13605698,1525140634,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52,1,219,1,0.14319754,1525054084,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf,1,291,1,0.15085891,1524967833,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,246,1,0.19149576,1524881648,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7,1,307,1,0.16908907,1524795043,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0,1,317,1,0.18873434,1524708486,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114,1,146,1,0.19057026,1524622440,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09,1,338,1,0.16818841,1524535686,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825,1,110,1,0.17140817,1524449638,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a,1,230,1,0.22634927,1524362940,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2,1,402,1,0.24045132,1524276719,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358,1,434,1,0.23051294,1524190342,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a,1,194,1,0.19358069,1524104009,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5,1,164,1,0.2077976,1524017391,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9,1,224,1,0.18701027,1523930919,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a,1,281,1,0.17925258,1523844870,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1,1,187,1,0.18045084,1523758316,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3,1,4,1,0.20222124,1523672093,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab,1,393,1,0.1911253,1523586048,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8,1,388,1,0.20066257,1523499410,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419,1,302,1,0.22731984,1523239798,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924,1,202,1,0.24482951,1523153469,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151,1,106,1,0.19502326,1523066942,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196,1,385,1,0.212775,1522981335,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c,1,43,1,0.23774544,1522893930,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded,1,142,1,0.26768565,1522807912,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1,1,349,1,0.26578363,1522721881,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6,1,434,1,0.23731048,1522635992,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec,1,178,1,0.25478622,1522548557,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,72,1,0.27241473,1522462167,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4,1,86,1,0.2938903,1522375708,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862,1,348,1,0.20764421,1522289846,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151,1,139,1,0.25982346,1522203066,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf,1,183,1,0.28807335,1522116696,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2,1,137,1,0.28889848,1522030241,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,142,1,0.28490864,1521944439,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd,1,197,1,0.26826072,1521857480,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a,1,102,1,0.26350806,1521770784,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf,1,169,1,0.20973061,1521684731,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
f1bb64cf8a8d98a390eefcd12220384bfb1491c4ed5beff8973eaffcff950439,1,391,1,0.27623898,1521598195,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64,1,258,1,0.27689517,1521511794,Regular,53a45f3b02ff1ec5847d3ee204824968d2f595fe6ff27ba26daa0a61c69566d3
