tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f55249f5c9c92944dc0b500c5f799e659de78d40308a84c3ea1389c16c167f0,-1,8,1,29,1618982552,Regular,8a60546c7040dc8cbb2be49a8584c76671087e57b53333b29b074efdaeb408ff
8a60546c7040dc8cbb2be49a8584c76671087e57b53333b29b074efdaeb408ff,1,0,1,29,1618880889,Regular,4f55249f5c9c92944dc0b500c5f799e659de78d40308a84c3ea1389c16c167f0
11baa1b6adcf7b0671f6f4b2bf3f566592051aa7530c3a4286697dc474cae705,-1,1,1,49,1618838565,Regular,c6868f979e95fdfbfa91bdda2f9352efb425f01aa2642e4ad2306c6b09526768
c3cc0dc4e9177deda4cbb64c496814b91d5ef644f037a3ff2f371770e1f68870,-1,5,1,25,1618775278,Regular,fb17bf1618b7f043e438a9ecd17cfe5abff9e4e63f2cd3de03d9be6c23fb3940
c6868f979e95fdfbfa91bdda2f9352efb425f01aa2642e4ad2306c6b09526768,1,1,1,49,1618726710,Regular,11baa1b6adcf7b0671f6f4b2bf3f566592051aa7530c3a4286697dc474cae705
fb17bf1618b7f043e438a9ecd17cfe5abff9e4e63f2cd3de03d9be6c23fb3940,1,0,1,25,1618712403,Regular,c3cc0dc4e9177deda4cbb64c496814b91d5ef644f037a3ff2f371770e1f68870
24b35c973e6a9e78ff9af0703854755706a3e85a6289f49f3bf110c507da38b7,-1,2,1,22,1615876066,Regular,833c108f3cde0502ddb7ee47edb179ef626c98f0951fbebccd39199c53210608
24b35c973e6a9e78ff9af0703854755706a3e85a6289f49f3bf110c507da38b7,-1,7,1,31,1615876066,Regular,5164ac8d574483e569879098df947c0bd3112169d1e673641c3407ebaf97557e
5164ac8d574483e569879098df947c0bd3112169d1e673641c3407ebaf97557e,1,0,1,31,1615802696,Regular,24b35c973e6a9e78ff9af0703854755706a3e85a6289f49f3bf110c507da38b7
833c108f3cde0502ddb7ee47edb179ef626c98f0951fbebccd39199c53210608,1,0,1,22,1615801870,Regular,24b35c973e6a9e78ff9af0703854755706a3e85a6289f49f3bf110c507da38b7
16baae7c812e20fe5601ccab9cf7331971eb64d150d8e479bcc8dcd990dd671d,-1,3,1,25,1614153678,Regular,1ff937a5c97460d3ad362bc9ee3396f940a71d45e2e81cbcfe15e6a840461653
16baae7c812e20fe5601ccab9cf7331971eb64d150d8e479bcc8dcd990dd671d,-1,1,1,27,1614153678,Regular,eba6536ea8fc1f5192774f1ed4cb07ba7faea7c9b2605bb865733caa31b90271
16baae7c812e20fe5601ccab9cf7331971eb64d150d8e479bcc8dcd990dd671d,-1,2,1,26,1614153678,Regular,3e22819dbc38d5f042f9b541ab476474356fd45558ad7d259b02cb1f877adca3
00166e5e40e2674cd0be156707c2019cc6aca6d8f83e11d8936c9ee9117573cf,-1,9,1,23,1614138429,Regular,686554264804b9a11479694f6ea3bd81176632c6565516d2a4e3bc5361ea0dc6
1ff937a5c97460d3ad362bc9ee3396f940a71d45e2e81cbcfe15e6a840461653,1,0,1,25,1614069205,Regular,16baae7c812e20fe5601ccab9cf7331971eb64d150d8e479bcc8dcd990dd671d
3e22819dbc38d5f042f9b541ab476474356fd45558ad7d259b02cb1f877adca3,1,1,1,26,1614068822,Regular,16baae7c812e20fe5601ccab9cf7331971eb64d150d8e479bcc8dcd990dd671d
eba6536ea8fc1f5192774f1ed4cb07ba7faea7c9b2605bb865733caa31b90271,1,1,1,27,1614068397,Regular,16baae7c812e20fe5601ccab9cf7331971eb64d150d8e479bcc8dcd990dd671d
686554264804b9a11479694f6ea3bd81176632c6565516d2a4e3bc5361ea0dc6,1,2,1,23,1614068051,Regular,00166e5e40e2674cd0be156707c2019cc6aca6d8f83e11d8936c9ee9117573cf
ac88dbf33504add6463e5c1bcc6724f54c6a325a3d8241c804fc1b5163cbf79b,-1,8,1,52,1613938215,Regular,632b09c97621e539b0a93f85f5924501ad85daf207701dea233e26f1eea3eadd
632b09c97621e539b0a93f85f5924501ad85daf207701dea233e26f1eea3eadd,1,1,1,52,1613861839,Regular,ac88dbf33504add6463e5c1bcc6724f54c6a325a3d8241c804fc1b5163cbf79b
d83c40663bee8ddda36ec17f488da0b06ba5b68525a92f72c2fa95b4b6034423,-1,4,1,31,1613483286,Regular,caf458adda87e9a0bd7c3f77816709e9baf8fcbf487f08c58c05eef84ad58747
caf458adda87e9a0bd7c3f77816709e9baf8fcbf487f08c58c05eef84ad58747,1,0,1,31,1613408717,Regular,d83c40663bee8ddda36ec17f488da0b06ba5b68525a92f72c2fa95b4b6034423
39d998efdacac1410354409a27ef7e67d2242f026bafa2cf0df105fa211e52ee,-1,9,1,26,1611909217,Regular,59e1dc1f15b3e7847550a348d31b0844e2bdd079d745455f22a85cde167a0c2f
b815c684eac9be6050ac1980b33bf010541e9bce2bae2161077e4236b2a6cd69,-1,3,1,20,1611852378,Regular,1c7d6c66899da79180685ca377333fe968f388cf4f4a56d4cde915fa0ea31036
59e1dc1f15b3e7847550a348d31b0844e2bdd079d745455f22a85cde167a0c2f,1,3,1,26,1611842078,Regular,39d998efdacac1410354409a27ef7e67d2242f026bafa2cf0df105fa211e52ee
1c7d6c66899da79180685ca377333fe968f388cf4f4a56d4cde915fa0ea31036,1,2,1,20,1611783597,Regular,b815c684eac9be6050ac1980b33bf010541e9bce2bae2161077e4236b2a6cd69
4dc2f69cfe3c4801177d7175f7ad141719697e5a2ee276b4192872dee7124e8e,-1,2,1,32,1611730332,Regular,8eb84adf89e456187a5cd09241173376596df7c52348538c263730c6eda0bdea
9a8f6e0a9344ea6e2d7d8b8325f6d31a1c8ecb98c35cdeb849ccca893b5ef2da,-1,7,1,20,1611704076,Regular,417b328b5ed8cc3971e479f347a6878b2228a52d2ba8255ec9a344ccb59f7f42
f405757be9be4951f30965ec8249d76ae68e2cb026abe115cd37cbbd0c22840a,-1,6,1,26,1611658139,Regular,c5a507a62adde5ba194aff5bbb5e47dbc912455fead262deee238800919f6e5d
8eb84adf89e456187a5cd09241173376596df7c52348538c263730c6eda0bdea,1,0,1,32,1611645657,Regular,4dc2f69cfe3c4801177d7175f7ad141719697e5a2ee276b4192872dee7124e8e
417b328b5ed8cc3971e479f347a6878b2228a52d2ba8255ec9a344ccb59f7f42,1,1,1,20,1611631203,Regular,9a8f6e0a9344ea6e2d7d8b8325f6d31a1c8ecb98c35cdeb849ccca893b5ef2da
c5a507a62adde5ba194aff5bbb5e47dbc912455fead262deee238800919f6e5d,1,1,1,26,1611555914,Regular,f405757be9be4951f30965ec8249d76ae68e2cb026abe115cd37cbbd0c22840a
a143fc8f59eac2e30a7c7d13550374a63a9836559b987bc2aabc061e730d27ad,-1,8,1,22,1611471098,Regular,a0b92665370bb84bec0ee85e3a7bc47f34e938c6bb6b9bbd42f7c11bd0c7ed86
a0b92665370bb84bec0ee85e3a7bc47f34e938c6bb6b9bbd42f7c11bd0c7ed86,1,2,1,22,1611401472,Regular,a143fc8f59eac2e30a7c7d13550374a63a9836559b987bc2aabc061e730d27ad
727ab734c14fc0eff3bb1e6240588500a3f87f238122210964f560b41f62a6b6,-1,0,1,25,1611352646,Regular,8ffc8d43b575f47c856df26f5628ed672b7315a1a5ad4ea80921c679059a9581
727ab734c14fc0eff3bb1e6240588500a3f87f238122210964f560b41f62a6b6,-1,8,1,50,1611352646,Regular,cc5768f6b41f4fd843a731eb1dc4e01847a61c0d02fded814bda77a95555e77f
15a4dfaa703ac6f97d639015098818894bdb9cc4d3b0dacae849e813f053f276,-1,3,1,26,1611324196,Regular,f6bd20f71c7f07da9b7ae68b678a28c27ae7214066dd016466c0ccfe447c5ec2
15a4dfaa703ac6f97d639015098818894bdb9cc4d3b0dacae849e813f053f276,-1,8,1,34,1611324196,Regular,cc2700636622ef104d4d317543227c9e743b089d7250a88bdc3f581626cd7b1c
b0893f4575dd58321e2e92310407aa303676e3736125955f0507e1c7efbedcf1,-1,9,1,42,1611299654,Regular,b630de670fd7476ba1027faea2a62dec24b06ef4448d3c30b92206268c0cfdf9
b0893f4575dd58321e2e92310407aa303676e3736125955f0507e1c7efbedcf1,-1,4,1,31,1611299654,Regular,06e0f46e7f0904bcb94e5588e04c2ccac603627ce191509c1f046297f8ef9205
cc5768f6b41f4fd843a731eb1dc4e01847a61c0d02fded814bda77a95555e77f,1,0,1,50,1611275575,Regular,727ab734c14fc0eff3bb1e6240588500a3f87f238122210964f560b41f62a6b6
8ffc8d43b575f47c856df26f5628ed672b7315a1a5ad4ea80921c679059a9581,1,1,1,25,1611267512,Regular,727ab734c14fc0eff3bb1e6240588500a3f87f238122210964f560b41f62a6b6
cc2700636622ef104d4d317543227c9e743b089d7250a88bdc3f581626cd7b1c,1,1,1,34,1611246219,Regular,15a4dfaa703ac6f97d639015098818894bdb9cc4d3b0dacae849e813f053f276
f6bd20f71c7f07da9b7ae68b678a28c27ae7214066dd016466c0ccfe447c5ec2,1,0,1,26,1611240665,Regular,15a4dfaa703ac6f97d639015098818894bdb9cc4d3b0dacae849e813f053f276
b630de670fd7476ba1027faea2a62dec24b06ef4448d3c30b92206268c0cfdf9,1,1,1,42,1611220503,Regular,b0893f4575dd58321e2e92310407aa303676e3736125955f0507e1c7efbedcf1
06e0f46e7f0904bcb94e5588e04c2ccac603627ce191509c1f046297f8ef9205,1,0,1,31,1611214990,Regular,b0893f4575dd58321e2e92310407aa303676e3736125955f0507e1c7efbedcf1
15e5c8ccca2d71ba3d8639327cdb9c93dd371886d2570cddcd6fd06646ad6704,-1,9,1,33,1611184602,Regular,a5c516fa03dc8c2becb3037dcc1b03e1788e651c59ff417d830f5ed1359dec37
2b25529f512b7afee684d925e440001fee5c89d7de622be19c9264ff130e797b,-1,3,1,32,1611180761,Regular,83bfa2af7be17c3fc8b5dd5e5d69cd21f48e9a917aaa11afe41401a88840f490
472ddcf4fa4539ebc98fb7fa00d9c67cdbbe8c9f476796043700c1d6bbe38af1,-1,8,1,25,1611171817,Regular,3ad78e61261015a648bd7e4cbdaf60ba4271414cff9491ab78e079101b1ba61d
a5c516fa03dc8c2becb3037dcc1b03e1788e651c59ff417d830f5ed1359dec37,1,0,1,33,1611112194,Regular,15e5c8ccca2d71ba3d8639327cdb9c93dd371886d2570cddcd6fd06646ad6704
48876f6a7a205da004deeb9edf63dc7f18b807ad129d23b89b49b66b6c5dc67f,-1,7,1,50,1611108157,Regular,be6e299637596ec832345996130afcdf953d84cb6d9c4973376049d03ca73156
83bfa2af7be17c3fc8b5dd5e5d69cd21f48e9a917aaa11afe41401a88840f490,1,1,1,32,1611106772,Regular,2b25529f512b7afee684d925e440001fee5c89d7de622be19c9264ff130e797b
3ad78e61261015a648bd7e4cbdaf60ba4271414cff9491ab78e079101b1ba61d,1,0,1,25,1611101717,Regular,472ddcf4fa4539ebc98fb7fa00d9c67cdbbe8c9f476796043700c1d6bbe38af1
a0b4304014b0ecced0b520a1c56f8d81302dfbdb0fdb534805b3056cdcb02a44,-1,7,1,26,1611099977,Regular,6f36ba5270a612d81fa4de6887f28f9782fb46ed6be95a66db3aec89b7cd97b9
be6e299637596ec832345996130afcdf953d84cb6d9c4973376049d03ca73156,1,3,1,50,1611027377,Regular,48876f6a7a205da004deeb9edf63dc7f18b807ad129d23b89b49b66b6c5dc67f
6f36ba5270a612d81fa4de6887f28f9782fb46ed6be95a66db3aec89b7cd97b9,1,0,1,26,1611023366,Regular,a0b4304014b0ecced0b520a1c56f8d81302dfbdb0fdb534805b3056cdcb02a44
100547aff5f4a4d2a3c77d174e66b3cd6e3c0c5f15a598926edf97a8f606a989,-1,9,1,32,1610869761,Regular,c659a2f6c6220f0171a93fd6f5f4102ec14eab3d07061285b69fd73bb332f280
c659a2f6c6220f0171a93fd6f5f4102ec14eab3d07061285b69fd73bb332f280,1,0,1,32,1610793455,Regular,100547aff5f4a4d2a3c77d174e66b3cd6e3c0c5f15a598926edf97a8f606a989
54fd17c81b0e0a9e1ac8e88b80eb4e45a4242bb3d32ba6fda55435f7390b49b3,-1,4,1,45,1610419074,Regular,bbec6b2a1dc3fb8ca388596b14c4ff74c1e9f770581e6f7d619dd1e0bf6262fb
1980fa700fc09bb0073b2e637c41248e948d0f22df808373ceb37a854c5201d7,-1,8,1,35,1610417938,Regular,8739aa333cf0d1b5555b791ed05e2d92e94acfeee6d967edc8833cbafa7a667a
1980fa700fc09bb0073b2e637c41248e948d0f22df808373ceb37a854c5201d7,-1,2,1,31,1610417938,Regular,d991f27e84096de55c7d99faab7c6244e7222e015feb41e04776cc8f8ccf3db7
52ae9a4dfe8fc5d963ed0fb5a2e7791848d7d66a5f198adccaad421aba4996a3,-1,7,1,37,1610406210,Regular,b296c337f02e815ce0dc39e482711afba268de56acb0f0116396c0926764c762
2aedd53f6f580875306003f6a2f69d7d2b72b6141114a2c81351b163ddb757fd,-1,4,1,49,1610395857,Regular,29714e918bcdc4a0ea33c976a47734a38593ee3ca33eeebc30a6b98400858dfe
2aedd53f6f580875306003f6a2f69d7d2b72b6141114a2c81351b163ddb757fd,-1,2,1,24,1610395857,Regular,6e0d5f25f0be5726de54f5a1d58279b746993b098c5fb9df5ad318ab873307fa
4bf4b6849b13439b223991e9ad84a5d43b5d8ed419c0ff4fa042a42c4df1e8e3,-1,4,1,19,1610350050,Regular,d8c9123009f2d415be3664d1c4631eca100ddd924c3973221089e98e00b80253
4bf4b6849b13439b223991e9ad84a5d43b5d8ed419c0ff4fa042a42c4df1e8e3,-1,2,1,26,1610350050,Regular,7356d216812033a3342c25755a65002cff27ab5c962fc2514b8f581aec5b4024
bbec6b2a1dc3fb8ca388596b14c4ff74c1e9f770581e6f7d619dd1e0bf6262fb,1,1,1,45,1610339823,Regular,54fd17c81b0e0a9e1ac8e88b80eb4e45a4242bb3d32ba6fda55435f7390b49b3
8739aa333cf0d1b5555b791ed05e2d92e94acfeee6d967edc8833cbafa7a667a,1,0,1,35,1610339315,Regular,1980fa700fc09bb0073b2e637c41248e948d0f22df808373ceb37a854c5201d7
d991f27e84096de55c7d99faab7c6244e7222e015feb41e04776cc8f8ccf3db7,1,3,1,31,1610336007,Regular,1980fa700fc09bb0073b2e637c41248e948d0f22df808373ceb37a854c5201d7
b296c337f02e815ce0dc39e482711afba268de56acb0f0116396c0926764c762,1,2,1,37,1610329396,Regular,52ae9a4dfe8fc5d963ed0fb5a2e7791848d7d66a5f198adccaad421aba4996a3
29714e918bcdc4a0ea33c976a47734a38593ee3ca33eeebc30a6b98400858dfe,1,1,1,49,1610311061,Regular,2aedd53f6f580875306003f6a2f69d7d2b72b6141114a2c81351b163ddb757fd
6e0d5f25f0be5726de54f5a1d58279b746993b098c5fb9df5ad318ab873307fa,1,1,1,24,1610310019,Regular,2aedd53f6f580875306003f6a2f69d7d2b72b6141114a2c81351b163ddb757fd
d8c9123009f2d415be3664d1c4631eca100ddd924c3973221089e98e00b80253,1,2,1,19,1610275029,Regular,4bf4b6849b13439b223991e9ad84a5d43b5d8ed419c0ff4fa042a42c4df1e8e3
7356d216812033a3342c25755a65002cff27ab5c962fc2514b8f581aec5b4024,1,0,1,26,1610269959,Regular,4bf4b6849b13439b223991e9ad84a5d43b5d8ed419c0ff4fa042a42c4df1e8e3
4557ed06ff09bf9bd4426d5d64cf18494896463b5d7d99e31cb2823303bfb87c,-1,4,1,29,1608561399,Regular,0babc3548a27c96293666fbebca16b3ebed39d47032cc31c21bca70d349a7102
04dc807ebfa9c1f4f7588dd29fc1cd6412daae4b1fc1aaf77ed51d1a09888ba7,-1,8,1,50,1608511927,Regular,40b2ff5e9f2c98a4fe5efe3fdb2d3fcf8b44dbb5acd9f464103f22575647055b
0babc3548a27c96293666fbebca16b3ebed39d47032cc31c21bca70d349a7102,1,1,1,29,1608480315,Regular,4557ed06ff09bf9bd4426d5d64cf18494896463b5d7d99e31cb2823303bfb87c
8f81d8f0fda779564015f077373f11fdfe0358c9904f6a9eaf8a0c695c44eacc,-1,1,1,31,1608455569,Regular,624276db8df9438a814701c26f437c11ce86c62b07cc3764ef8ac085b57af18d
8f81d8f0fda779564015f077373f11fdfe0358c9904f6a9eaf8a0c695c44eacc,-1,5,1,25,1608455569,Regular,0f668b839e6e991576ac57c322b8a33fb4aa90bc06a3f58af20488a12a4f5de0
40b2ff5e9f2c98a4fe5efe3fdb2d3fcf8b44dbb5acd9f464103f22575647055b,1,0,1,50,1608434433,Regular,04dc807ebfa9c1f4f7588dd29fc1cd6412daae4b1fc1aaf77ed51d1a09888ba7
fdd1158c8b0970fbdbd0720f13fa12e4c4f9bc2e01773c8453941f9bc0c3130e,-1,7,1,38,1608406114,Regular,1fbfb5a5b88336b71c076c9396ff305fdf3600dac8fbff6148b33929065a99f6
d78983166844a848ab15f0f0ddf5790e6e490afb30ea27367bd626d1990ee00e,-1,1,1,22,1608400430,Regular,3c3242b91c426d531bdce3228e7b10ae004f5b1761889a9022e0cf2c0a5f743d
d78983166844a848ab15f0f0ddf5790e6e490afb30ea27367bd626d1990ee00e,-1,6,1,30,1608400430,Regular,5410714d87c3b3f532eb970b51086ee06014beb4af232ffcf3c34dd0000ad525
0f668b839e6e991576ac57c322b8a33fb4aa90bc06a3f58af20488a12a4f5de0,1,3,1,25,1608382619,Regular,8f81d8f0fda779564015f077373f11fdfe0358c9904f6a9eaf8a0c695c44eacc
14917a35014b54c1790e870534f2376ca183c46d441641c621b5f9cbd0b84c09,-1,1,1,32,1608375117,Regular,613fff1342346fb024e77bf0c754a0cdaf00f9129a6c9b0846b140b1f40bd8df
70274ad536a866205751d65469a58ba734c529ad416ddbd64f88f451149e197c,-1,3,1,33,1608371741,Regular,59db269ba9193215b3aa09032d7144caf10a87094e80c2ae78790437505400f9
937e171aa465a5fd296381edad1e908bc31af320c7013e69388047a222b306db,-1,9,1,39,1608367949,Regular,4e384aaebea443a000e68f7c720e0f15918e2b4171dc9d11b053bb2f609c2eae
624276db8df9438a814701c26f437c11ce86c62b07cc3764ef8ac085b57af18d,1,0,1,31,1608365109,Regular,8f81d8f0fda779564015f077373f11fdfe0358c9904f6a9eaf8a0c695c44eacc
72a335a37579ea40759e8d4618a644dbeec90ab3257b4f3caaa4b4129e2632fd,-1,8,1,52,1608359285,Regular,5df34ced96e6c3cba317af3845340f4c62a12cb9677205ac09ab44f259002415
1fbfb5a5b88336b71c076c9396ff305fdf3600dac8fbff6148b33929065a99f6,1,3,1,38,1608341396,Regular,fdd1158c8b0970fbdbd0720f13fa12e4c4f9bc2e01773c8453941f9bc0c3130e
5410714d87c3b3f532eb970b51086ee06014beb4af232ffcf3c34dd0000ad525,1,0,1,30,1608311410,Regular,d78983166844a848ab15f0f0ddf5790e6e490afb30ea27367bd626d1990ee00e
3c3242b91c426d531bdce3228e7b10ae004f5b1761889a9022e0cf2c0a5f743d,1,1,1,22,1608309917,Regular,d78983166844a848ab15f0f0ddf5790e6e490afb30ea27367bd626d1990ee00e
613fff1342346fb024e77bf0c754a0cdaf00f9129a6c9b0846b140b1f40bd8df,1,0,1,32,1608302892,Regular,14917a35014b54c1790e870534f2376ca183c46d441641c621b5f9cbd0b84c09
59db269ba9193215b3aa09032d7144caf10a87094e80c2ae78790437505400f9,1,1,1,33,1608300114,Regular,70274ad536a866205751d65469a58ba734c529ad416ddbd64f88f451149e197c
4e384aaebea443a000e68f7c720e0f15918e2b4171dc9d11b053bb2f609c2eae,1,0,1,39,1608297398,Regular,937e171aa465a5fd296381edad1e908bc31af320c7013e69388047a222b306db
5df34ced96e6c3cba317af3845340f4c62a12cb9677205ac09ab44f259002415,1,0,1,52,1608284476,Regular,72a335a37579ea40759e8d4618a644dbeec90ab3257b4f3caaa4b4129e2632fd
38cd057eebf822a1aa63ee591261abc399d6a72760852be3af19769049b726b0,-1,5,1,34,1607794944,Regular,9acb80314f1959909089fdfc8422d77d4b69a768636723a557575b3285e79e28
9acb80314f1959909089fdfc8422d77d4b69a768636723a557575b3285e79e28,1,4,1,34,1607672085,Regular,38cd057eebf822a1aa63ee591261abc399d6a72760852be3af19769049b726b0
e98abbea599fac3d6f75ee02714704537d063a5f46de3605b4ae9b4301dd77dc,-1,4,1,53,1607637340,Regular,9e25367a2b9dc5795fe125a89ae24bbde86482cd6dfc80e107d006b0444d41f0
5e26dbbbc02967d08119395ecb13577db2dd614a5d6d6a082e9372650e807ab4,-1,0,1,23,1607570504,Regular,39af947fc489af2bfe9032446d885aac61641d2a51aed6dd90896a15a3fddced
5e26dbbbc02967d08119395ecb13577db2dd614a5d6d6a082e9372650e807ab4,-1,9,1,18,1607570504,Regular,b96782003536e59d998687f9c9c84f63ee3afb5aec40a7363277c134c6271346
9e25367a2b9dc5795fe125a89ae24bbde86482cd6dfc80e107d006b0444d41f0,1,0,1,53,1607558910,Regular,e98abbea599fac3d6f75ee02714704537d063a5f46de3605b4ae9b4301dd77dc
19fe14687a25e632f8ca75b19a6da4d4c66df5e2bdbeb8ec9e2ae3cfc5658bb8,-1,0,1,19,1607549749,Regular,3d0289855aa8f948277abc1d8c3c24f30e0306483e86f1654702a08d643bf869
b96782003536e59d998687f9c9c84f63ee3afb5aec40a7363277c134c6271346,1,0,1,18,1607505432,Regular,5e26dbbbc02967d08119395ecb13577db2dd614a5d6d6a082e9372650e807ab4
39af947fc489af2bfe9032446d885aac61641d2a51aed6dd90896a15a3fddced,1,0,1,23,1607482449,Regular,5e26dbbbc02967d08119395ecb13577db2dd614a5d6d6a082e9372650e807ab4
3d0289855aa8f948277abc1d8c3c24f30e0306483e86f1654702a08d643bf869,1,2,1,19,1607479046,Regular,19fe14687a25e632f8ca75b19a6da4d4c66df5e2bdbeb8ec9e2ae3cfc5658bb8
5bd643826623ef3987ab78e1ab13cb1ee1e4f59e11607b10c007fae1b7e1fcf4,-1,8,1,40,1607116308,Regular,e2a969023e59889cf33469da6a1b48df493c4824041dd15b7cf11b8628a82248
360d0d05f96c930f5ee313065deb547e4b3fc9a5110242a538751ff97c9e6b8b,-1,8,1,51,1607110536,Regular,89079cddd034124b918a74037d4c49f218b0acaea1887b1d1804fd3bab4de418
360d0d05f96c930f5ee313065deb547e4b3fc9a5110242a538751ff97c9e6b8b,-1,7,1,34,1607110536,Regular,207124076cba342c625e68a36758c7c02ebdd6a91d2b73ee9b8171fee5f6c636
67fab760e022b29ba772b10c61089eed94f32eaab81dcd2441579b8ef391a5df,-1,7,1,52,1607062252,Regular,92c6ca03088833018cea5e7e1c4085fdaf3af53d56a36b5c1e796ff25bbd7384
e2a969023e59889cf33469da6a1b48df493c4824041dd15b7cf11b8628a82248,1,1,1,40,1607047744,Regular,5bd643826623ef3987ab78e1ab13cb1ee1e4f59e11607b10c007fae1b7e1fcf4
89079cddd034124b918a74037d4c49f218b0acaea1887b1d1804fd3bab4de418,1,1,1,51,1607041695,Regular,360d0d05f96c930f5ee313065deb547e4b3fc9a5110242a538751ff97c9e6b8b
207124076cba342c625e68a36758c7c02ebdd6a91d2b73ee9b8171fee5f6c636,1,0,1,34,1607040761,Regular,360d0d05f96c930f5ee313065deb547e4b3fc9a5110242a538751ff97c9e6b8b
92c6ca03088833018cea5e7e1c4085fdaf3af53d56a36b5c1e796ff25bbd7384,1,0,1,52,1606972408,Regular,67fab760e022b29ba772b10c61089eed94f32eaab81dcd2441579b8ef391a5df
1751342eb1c68a42ab59a9fd7c358b942074d118407033545365245a0732d929,-1,2,1,29,1606557938,Regular,5396beb08d039b257c387c1750656430111f38f82232aec16672a89e6d6278de
1751342eb1c68a42ab59a9fd7c358b942074d118407033545365245a0732d929,-1,0,1,40,1606557938,Regular,805bbf583b8716d6449e1bfe9a06059558fca40c918e72fafb0e357cce717add
1751342eb1c68a42ab59a9fd7c358b942074d118407033545365245a0732d929,-1,7,1,31,1606557938,Regular,ed7d65c47b6597af4321c592572211e9d8db1c22329f8c9997bf85f0f2ebd75a
1751342eb1c68a42ab59a9fd7c358b942074d118407033545365245a0732d929,-1,1,1,24,1606557938,Regular,51fab02ba9820061a7e82ea74f13335c2c22df2c385aac60f08cbd7326487625
