tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
185fb5f6f22fad0d5ea2c712cf26594bd62297ec7165fb58705dddf2f891a55e,-1,4,1,57.44061945,1633767293,Regular,83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527
83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527,1,59,1,57.44061945,1633765195,Regular,185fb5f6f22fad0d5ea2c712cf26594bd62297ec7165fb58705dddf2f891a55e
9394f21e24c1471a7fb20f8dea0c879eb52dd74393d9ff0cc7d75a3a9220656a,-1,1,1,29.50720905,1633160516,Regular,ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09
ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09,1,20,1,29.50720905,1633157845,Regular,9394f21e24c1471a7fb20f8dea0c879eb52dd74393d9ff0cc7d75a3a9220656a
6e7b7e1f0903391d3580f4e9bff7c9454d2f55bd29ab47f055d1583ec33e9ddc,-1,3,1,40.14511068,1632004713,Regular,c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391
c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391,1,88,1,40.14511068,1631947330,Regular,6e7b7e1f0903391d3580f4e9bff7c9454d2f55bd29ab47f055d1583ec33e9ddc
06ed716cf998dce27c72b192c3cfd66609e7ce59c8557e83d93d6f08a1108c2d,-1,1,1,84.65502957,1631405472,Regular,f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8
f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8,1,47,1,84.65502957,1631339738,Regular,06ed716cf998dce27c72b192c3cfd66609e7ce59c8557e83d93d6f08a1108c2d
97afc6e05be2d680845ac31fd7a7549a004d97d2ff19585ffce80ce843297b6c,-1,7,1,65.81330068,1630812636,Regular,4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645
4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645,1,3,1,65.81330068,1630737870,Regular,97afc6e05be2d680845ac31fd7a7549a004d97d2ff19585ffce80ce843297b6c
6b7f4ad6e5694a792cb1a811881e0eb5c8735c7b10391c342e95d4234363ab7e,-1,0,1,28.27471724,1630203200,Regular,8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d
8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d,1,124,1,28.27471724,1630128144,Regular,6b7f4ad6e5694a792cb1a811881e0eb5c8735c7b10391c342e95d4234363ab7e
d68d3d577ce3164a6726bddab6e8b8a7bd9c2fbd75adb1a5ea28ed703861d13d,-1,3,1,0.00261174,1628383968,Regular,ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db
ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db,1,87,1,0.00261174,1628315202,Regular,d68d3d577ce3164a6726bddab6e8b8a7bd9c2fbd75adb1a5ea28ed703861d13d
30f64b35274bac1e9930ddb9a637826339b39c155592f1c295615b33595299d2,-1,7,1,0.00037134,1627774783,Regular,fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d
fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d,1,6,1,0.00037134,1627711988,Regular,30f64b35274bac1e9930ddb9a637826339b39c155592f1c295615b33595299d2
d28d8a513bc1d37033dcb3cb094c1f44cd989e9ff6d80f41df80a2ce715cf6f5,-1,2,1,0.00011905,1626594693,Regular,b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce
b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce,1,40,1,0.00011905,1626502869,Regular,d28d8a513bc1d37033dcb3cb094c1f44cd989e9ff6d80f41df80a2ce715cf6f5
de6f6dfd20e92b2f4eeea8de5695b9926a839de8c2809da20b81939fe32c23da,-1,9,1,0.00015709,1625361386,Regular,e0b15287f93400bf98fa2f7eab26e542b8a6f1e91e44049ca9b1f431a5291cc5
e0b15287f93400bf98fa2f7eab26e542b8a6f1e91e44049ca9b1f431a5291cc5,1,34,1,0.00015709,1625292732,Regular,de6f6dfd20e92b2f4eeea8de5695b9926a839de8c2809da20b81939fe32c23da
73c840eac6fcf0b1eb8b67f35441c68e00824b40c084470fff6eb4e337b306b0,-1,5,1,0.00047602,1624752556,Regular,14e18a16080432074ec6ecda6ef478dd5032809dcbfdf9c9d735a1b82fd68dd5
14e18a16080432074ec6ecda6ef478dd5032809dcbfdf9c9d735a1b82fd68dd5,1,3,1,0.00047602,1624685995,Regular,73c840eac6fcf0b1eb8b67f35441c68e00824b40c084470fff6eb4e337b306b0
a619151574688072daba9c58fa517f87830e0a01aaa3279e5b7359ceaa1683b3,-1,3,1,0.00010406,1623556474,Regular,9b96b3ceea96ef0546bd57bb5a52b4db5fc4d3d870375ee785685729388d57a1
9b96b3ceea96ef0546bd57bb5a52b4db5fc4d3d870375ee785685729388d57a1,1,6,1,0.00010406,1623482589,Regular,a619151574688072daba9c58fa517f87830e0a01aaa3279e5b7359ceaa1683b3
1737cb346b1233687520c89f2024333bfe08e04d73e25c13f00b18f8aeea8ace,-1,5,1,0.00013232,1622951649,Regular,5c42bb940322dda81bf109e6bf289df939d2da0721622157ad5890897eca0bf5
5c42bb940322dda81bf109e6bf289df939d2da0721622157ad5890897eca0bf5,1,8,1,0.00013232,1622878799,Regular,1737cb346b1233687520c89f2024333bfe08e04d73e25c13f00b18f8aeea8ace
08065d8f7c037795bd273158ed60626af39de997ff154ebd0e471b22e285968b,-1,5,1,0.00017109,1622358599,Regular,cce6df3750bb869869aca264a81b7b7e48b2318c5be3498ac1a3c6c614a7f093
cce6df3750bb869869aca264a81b7b7e48b2318c5be3498ac1a3c6c614a7f093,1,12,1,0.00017109,1622275450,Regular,08065d8f7c037795bd273158ed60626af39de997ff154ebd0e471b22e285968b
2ade760354e71aa51b7c7e30d06488ecb2980136e04bb3d89db5427033514982,-1,0,1,168.01743953,1621749964,Regular,55b2aeb4f1eaeeef0d0d9e285132159894126f263d743358b9b257d0a01a50bd
55b2aeb4f1eaeeef0d0d9e285132159894126f263d743358b9b257d0a01a50bd,1,17,1,168.01743953,1621664194,Regular,2ade760354e71aa51b7c7e30d06488ecb2980136e04bb3d89db5427033514982
21668ad0ae14f27c3562e1f0a6c587f2ea83ef442a1ec0763db781ec2a9342cc,1,1,1,101.59339733,1617957520,Regular,20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb
060f61dd76af3f3aa3f392d3982596f76dad8473e69934f1d0ae6bd99bca78bb,1,1,1,106.31950677,1617333419,Regular,bcc8294948bd018bb665787cf5697bcc15400a7f3d42228b37f94f300d7aec77
2d49fc664574e2126d638b72992684bfee21842594c588ae78c91163c5c6cd7e,-1,0,1,127.54862256,1616862572,Regular,553f678d73971f3fa80a9ca1547f20f033176605f2d6b006acdc63cb2f01b748
a1657ef293a90af4e733e5470904a667d52567d662699037cb13cacabcc482a4,-1,7,1,96.47469405,1616835391,Regular,74beb3bdf0ad0e082a1f53f19078bd6d00a1e4a70f6ade1866eb727fca5a8ee2
74beb3bdf0ad0e082a1f53f19078bd6d00a1e4a70f6ade1866eb727fca5a8ee2,1,1,1,96.47469405,1616743092,Regular,a1657ef293a90af4e733e5470904a667d52567d662699037cb13cacabcc482a4
f4087f23d83f24f33acdeffd574cd42edbbab3c1977660242796d3267dcd3476,-1,1,1,91.64439033,1616242396,Regular,d3c0fb8d0c63a693dbd85ed77694eae4e578fbb2be26158d01641ea67ab8a12d
d3c0fb8d0c63a693dbd85ed77694eae4e578fbb2be26158d01641ea67ab8a12d,1,1,1,91.64439033,1616121771,Regular,f4087f23d83f24f33acdeffd574cd42edbbab3c1977660242796d3267dcd3476
553f678d73971f3fa80a9ca1547f20f033176605f2d6b006acdc63cb2f01b748,1,0,1,127.54862256,1615696616,Regular,2d49fc664574e2126d638b72992684bfee21842594c588ae78c91163c5c6cd7e
43120e4ec35820402f9365c021f921672de5fdfab66e7b055c9addc08fde0652,-1,4,1,73.55205759,1615276298,Regular,bddb759cc4b2bd22209471c7d7076f0beec20f20020745176389f036750e7139
bddb759cc4b2bd22209471c7d7076f0beec20f20020745176389f036750e7139,1,0,1,73.55205759,1615194069,Regular,43120e4ec35820402f9365c021f921672de5fdfab66e7b055c9addc08fde0652
dd2ce0923c44f8a20476cf645bac12baf200c016520019e71c006a8f5c884e99,-1,0,1,130.8155827,1614301020,Regular,4731c5f3b5f4dd86f937224c02bb490ce59023c9b89a9453226c520117903150
6d8b7e018db2defae15999908ec3c26aa1c062015cb0d0ba7174465e56b80ad7,-1,1,1,88.27036653,1614252121,Regular,837d15928faddf6ea77753513cfc9607d15f74186b2b06bea1eb05fc3e5dad83
837d15928faddf6ea77753513cfc9607d15f74186b2b06bea1eb05fc3e5dad83,1,0,1,88.27036653,1614157149,Regular,6d8b7e018db2defae15999908ec3c26aa1c062015cb0d0ba7174465e56b80ad7
4731c5f3b5f4dd86f937224c02bb490ce59023c9b89a9453226c520117903150,1,1,1,130.8155827,1613961016,Regular,dd2ce0923c44f8a20476cf645bac12baf200c016520019e71c006a8f5c884e99
03231df12917682f44b8e343c2d343132618ee03e0967b1b4bb4e1ce4eabd095,-1,0,1,111.9481943,1613831348,Regular,8d511332bcfad76211e74523b6aaa4e103074ceb8c64a736aded0a9f1a10404b
0e1ef660a97418a9fc45e8b63678927e8903f5a492fc2177e25301754de1c125,-1,0,1,269.7776565,1612663829,Regular,f2bd74f5f1f3ebbbfa3af4120824215414b6dc216298074fedb55e23a08b4021
f2bd74f5f1f3ebbbfa3af4120824215414b6dc216298074fedb55e23a08b4021,1,1,1,269.7776565,1612589470,Regular,0e1ef660a97418a9fc45e8b63678927e8903f5a492fc2177e25301754de1c125
8d511332bcfad76211e74523b6aaa4e103074ceb8c64a736aded0a9f1a10404b,1,0,1,111.9481943,1611760497,Regular,03231df12917682f44b8e343c2d343132618ee03e0967b1b4bb4e1ce4eabd095
2b84d46458282a57ebfcf608fd24744fb2dc33dd4099648b21f49387684df888,-1,4,1,0.60245593,1611002027,Regular,ac10f70d2b7396d12d9bafa5d504d3d7732b238b7bce1dfb488ff2c7822d3171
250b0bebb2a70857d139f249af6292bd32e0c03bf47ecf402cf864dcbbfb93d3,-1,7,1,54.30621194,1610940672,Regular,96396d1744c756efb10892befb0940e8615269930602cc13cbbaaaf141459b78
ac10f70d2b7396d12d9bafa5d504d3d7732b238b7bce1dfb488ff2c7822d3171,1,7,1,0.60245593,1610936492,Regular,2b84d46458282a57ebfcf608fd24744fb2dc33dd4099648b21f49387684df888
bd24781e4814eae003f5d21cdaea5b8e61db6dc3cb7ac9d555b9eeb656f986c0,-1,6,1,1.5746489,1610925618,Regular,44d334f88035eb2e1c6d1acf0aafe7476f53915054c3eeee9a9d4a537a801f10
96396d1744c756efb10892befb0940e8615269930602cc13cbbaaaf141459b78,1,0,1,54.30621194,1610860872,Regular,250b0bebb2a70857d139f249af6292bd32e0c03bf47ecf402cf864dcbbfb93d3
44d334f88035eb2e1c6d1acf0aafe7476f53915054c3eeee9a9d4a537a801f10,1,16,1,1.5746489,1610851633,Regular,bd24781e4814eae003f5d21cdaea5b8e61db6dc3cb7ac9d555b9eeb656f986c0
4ce10bd55262a2c329fa226a77e475830f6b2edcc9cdee51d3fee52a28fdd917,-1,7,1,0.33176942,1610748596,Regular,58e5323f3247738e9a3449ac9f3cccbf12cfe0483cc1ffb0650fb229c4ba4420
58e5323f3247738e9a3449ac9f3cccbf12cfe0483cc1ffb0650fb229c4ba4420,1,16,1,0.33176942,1610678979,Regular,4ce10bd55262a2c329fa226a77e475830f6b2edcc9cdee51d3fee52a28fdd917
3f3c8a918c199e1e6444718545d2a9f0bf974ffc452a79b390839f97b9425e0f,-1,1,1,0.58320058,1610500946,Regular,2c01652cb05e08f678d5bcb4cca40ee4453e1988463fe22569df7509badde350
e29aabb07acd545c636b6d0aee4194b55946187a303c3c07dd4b640f6db30b65,-1,0,1,164.72692192,1610448310,Regular,79d2548f4ff1daf8a455b694daa5e2440a44e73c9c0f9f092d814eea2917dd87
2c01652cb05e08f678d5bcb4cca40ee4453e1988463fe22569df7509badde350,1,7,1,0.58320058,1610419019,Regular,3f3c8a918c199e1e6444718545d2a9f0bf974ffc452a79b390839f97b9425e0f
b1bf22c02b23fab8ace5d5026b506884cabc2912a6b69f9437b4698053a36c1a,-1,5,1,0.14938736,1610409066,Regular,e224bfcb589b2bf19c84d120151cc4630ce8f79b37485b25d68d7cfb46f88ef3
e224bfcb589b2bf19c84d120151cc4630ce8f79b37485b25d68d7cfb46f88ef3,1,5,1,0.14938736,1610331686,Regular,b1bf22c02b23fab8ace5d5026b506884cabc2912a6b69f9437b4698053a36c1a
de2e429c315f910bb85d49062b70db8f746037af0565fbb667ca3019529f36a6,-1,6,1,86.70660715,1610323389,Regular,81afea589d07e2e19f86dd5bff686db8c67599b1aded7a8854850832ce68b9de
7b16109b9d40a5cebeb4339a36bec0dbcf2dd632edeefbf412cf0d0d2cc60f9e,1,1,1,103.20984948,1610259974,Regular,44847fa4295d6dda66df5dd5ce1a5645ea057e2aba5058faa8165cdeb9aa56bc
81afea589d07e2e19f86dd5bff686db8c67599b1aded7a8854850832ce68b9de,1,19,1,86.70660715,1610246733,Regular,de2e429c315f910bb85d49062b70db8f746037af0565fbb667ca3019529f36a6
79d2548f4ff1daf8a455b694daa5e2440a44e73c9c0f9f092d814eea2917dd87,1,6,1,164.72692192,1610162139,Regular,e29aabb07acd545c636b6d0aee4194b55946187a303c3c07dd4b640f6db30b65
8bb4238f00edd1699f68bf7b6cd1e56c222e9ffc27bf068db6ed941a9452bf26,-1,4,1,73.31718064,1610144494,Regular,3c1d76d9721e5f3c75b3e7a9e6b9220cbc965acd43dad3f8d4450cc8c36bbad2
3c1d76d9721e5f3c75b3e7a9e6b9220cbc965acd43dad3f8d4450cc8c36bbad2,1,5,1,73.31718064,1610072583,Regular,8bb4238f00edd1699f68bf7b6cd1e56c222e9ffc27bf068db6ed941a9452bf26
7e7aa9a459ec853710868e7767f61d498aa9285a9bbc81c1d54ab49e6be9568b,-1,4,1,24.11771413,1610051417,Regular,09a409542c11849fb6d164bc7a05d02e68f693f67e4f60cba82126ca40beabac
09a409542c11849fb6d164bc7a05d02e68f693f67e4f60cba82126ca40beabac,1,7,1,24.11771413,1609986701,Regular,7e7aa9a459ec853710868e7767f61d498aa9285a9bbc81c1d54ab49e6be9568b
f512d60f746f8a07e52d98784d2b5dcc3709007fbe8ae07179408b3a12eb682a,-1,4,1,1.01859527,1608342141,Regular,4a3c7f36fd43666317cdb371cf5a6e51ffe5c5c2cd141505eedf9074221fd98e
4a3c7f36fd43666317cdb371cf5a6e51ffe5c5c2cd141505eedf9074221fd98e,1,10,1,1.01859527,1608258669,Regular,f512d60f746f8a07e52d98784d2b5dcc3709007fbe8ae07179408b3a12eb682a
1953055df22223c0a315b58d6e1d8b664dc51dfd57503fcdfc8e571bf854002e,-1,9,1,14.01560243,1608181414,Regular,974ad754f1d670f48f774b334020db1962ceec157dbc10ea687fb766d2387818
974ad754f1d670f48f774b334020db1962ceec157dbc10ea687fb766d2387818,1,0,1,14.01560243,1608109725,Regular,1953055df22223c0a315b58d6e1d8b664dc51dfd57503fcdfc8e571bf854002e
4728bd3f41d27bedca068ba873f0bae15f64317c94a5581be76f0bd535d1457f,-1,0,1,312.93577544,1606833657,Regular,9ea9319a9ed37eb9025ae4901750a85c8fe1a417f1ffdcdbc1da05e8d4887795
9ea9319a9ed37eb9025ae4901750a85c8fe1a417f1ffdcdbc1da05e8d4887795,1,1,1,312.93577544,1606728994,Regular,4728bd3f41d27bedca068ba873f0bae15f64317c94a5581be76f0bd535d1457f
76a62ea9e29e67ec1f4d187e7beeaccea86c4d74a12bce4ac8b9cd13dc05d9c9,-1,0,1,11.39890867,1606515149,Regular,d6ce544ea52988e17a21abb4e7b74b3301292c7233a1763efb9cfbe3a416fb98
d6ce544ea52988e17a21abb4e7b74b3301292c7233a1763efb9cfbe3a416fb98,1,11,1,11.39890867,1606444151,Regular,76a62ea9e29e67ec1f4d187e7beeaccea86c4d74a12bce4ac8b9cd13dc05d9c9
4c4f81f818561ced95b4c9e52853478b2318f2d9187c1247327178c5193180b0,-1,7,1,27.93967334,1606433357,Regular,ed8c4e8a11c00b39f84b4046d51c1f448f8068495e6b791992fdd2ac5ec9e7c5
ed8c4e8a11c00b39f84b4046d51c1f448f8068495e6b791992fdd2ac5ec9e7c5,1,2,1,27.93967334,1606356097,Regular,4c4f81f818561ced95b4c9e52853478b2318f2d9187c1247327178c5193180b0
6e67896ac324c2e57f08cff505ce52bbac56a2a6caee9e4a174c86b0d74830f5,-1,5,1,28.49362777,1606339327,Regular,a20dfaffd083c819b50b83bf4d38f2b00e0746b32e21950fe97f28adeae6137d
a20dfaffd083c819b50b83bf4d38f2b00e0746b32e21950fe97f28adeae6137d,1,5,1,28.49362777,1606269794,Regular,6e67896ac324c2e57f08cff505ce52bbac56a2a6caee9e4a174c86b0d74830f5
ce12b74d303ca6702b71148af1c7224a406fc89c37429a3fa804e57dc1692df6,-1,4,1,28.50071784,1606257837,Regular,387b3ee0fecbf8a14ffd3ffbe854e9c35711ff19b4b31d62e11a9c5f59959420
387b3ee0fecbf8a14ffd3ffbe854e9c35711ff19b4b31d62e11a9c5f59959420,1,8,1,28.50071784,1606184614,Regular,ce12b74d303ca6702b71148af1c7224a406fc89c37429a3fa804e57dc1692df6
0c48d8eb3b8d88f92cecd43f51d18f43d2558a070512b06221dbad17e0f18c9a,-1,6,1,27.71683749,1606167019,Regular,1b459b77a687d3d215a60b9e6d710cd6528c4add7c2402e3c09239d323fdc1b5
1b459b77a687d3d215a60b9e6d710cd6528c4add7c2402e3c09239d323fdc1b5,1,10,1,27.71683749,1606097587,Regular,0c48d8eb3b8d88f92cecd43f51d18f43d2558a070512b06221dbad17e0f18c9a
7d11236486adf208c47972763fcfeaac93915510066a91e62fb5fb6208053667,-1,3,1,27.92327114,1606088288,Regular,787040d124712d1cef7ad40b247b5aeaf93c143d9402018f1a5730e98e7945e4
787040d124712d1cef7ad40b247b5aeaf93c143d9402018f1a5730e98e7945e4,1,8,1,27.92327114,1606012745,Regular,7d11236486adf208c47972763fcfeaac93915510066a91e62fb5fb6208053667
e2863b004519c45e9c7e47531fa2460be38b3793ce90bae6e4abfb6e0e0ee094,-1,4,1,27.47599419,1606004662,Regular,e619cfa49d5748136e5e8221e0d2ff69011d270dd747ed45152e02ba81325a41
e619cfa49d5748136e5e8221e0d2ff69011d270dd747ed45152e02ba81325a41,1,14,1,27.47599419,1605928869,Regular,e2863b004519c45e9c7e47531fa2460be38b3793ce90bae6e4abfb6e0e0ee094
590f79ac8cd6df6c5fa767a99113683493b035a378e8bb62391c3c118a9aaf8a,-1,0,1,26.03078242,1605912089,Regular,44f4a8e9245785c759f1bdeb9727d16ba458252ba70748fdc812007e9e5e7bb6
44f4a8e9245785c759f1bdeb9727d16ba458252ba70748fdc812007e9e5e7bb6,1,13,1,26.03078242,1605837812,Regular,590f79ac8cd6df6c5fa767a99113683493b035a378e8bb62391c3c118a9aaf8a
91194829a06a927818d9b0ddd457812cb06493b7e9482785ff50e0ef651c34d3,-1,4,1,27.11914367,1605827158,Regular,4f5bfebe9b3e7516893db5fab43e95e36d3233641d6c05de91dcb821609c016c
4f5bfebe9b3e7516893db5fab43e95e36d3233641d6c05de91dcb821609c016c,1,6,1,27.11914367,1605751607,Regular,91194829a06a927818d9b0ddd457812cb06493b7e9482785ff50e0ef651c34d3
c86e446708dd09ad1daa9226f8586031747e0f346623eec470a55907e12d87ea,-1,6,1,26.59290844,1605731827,Regular,76b2200352d856506326dd10baa9c51b854a62c77532d132c0bfb307defacf29
76b2200352d856506326dd10baa9c51b854a62c77532d132c0bfb307defacf29,1,4,1,26.59290844,1605666302,Regular,c86e446708dd09ad1daa9226f8586031747e0f346623eec470a55907e12d87ea
697cd8c590fcd50db411b04a4000e1d5840555ddcadd9caaf2c7c3c8c636f713,-1,4,1,28.62617251,1605654774,Regular,1db64233760992c2da4c61171bbbffbf74a374c03ac21f39a1323b02e31e2549
1db64233760992c2da4c61171bbbffbf74a374c03ac21f39a1323b02e31e2549,1,10,1,28.62617251,1605579222,Regular,697cd8c590fcd50db411b04a4000e1d5840555ddcadd9caaf2c7c3c8c636f713
6647f7dfbce41a3f89a844391b069ba0243631d3a3b47eddcd8fb1686275bd66,-1,3,1,25.12342546,1605569365,Regular,8edef12e5e5b904e8ca667fcceca452d2e7b7c1737068813ef8556617de2950c
8edef12e5e5b904e8ca667fcceca452d2e7b7c1737068813ef8556617de2950c,1,7,1,25.12342546,1605495134,Regular,6647f7dfbce41a3f89a844391b069ba0243631d3a3b47eddcd8fb1686275bd66
240bb752df4518842e4396f55d09ede7f7768289be6b0988e365effb708d9ecb,-1,4,1,26.21531081,1605490312,Regular,2aa0e994d9838aec31c3e33cb0156da84720a6c0a40e0fb7378967c3ed1a322e
2aa0e994d9838aec31c3e33cb0156da84720a6c0a40e0fb7378967c3ed1a322e,1,0,1,26.21531081,1605411400,Regular,240bb752df4518842e4396f55d09ede7f7768289be6b0988e365effb708d9ecb
6c1689e632aee4e28f864d0ca469becb41f6f4215bb08c8df8dd2ca22f5b5a97,-1,6,1,27.17812263,1605395368,Regular,dff2f67487e3fd609edb14c9f82c35c20dbdd714b71785d41eb0926d152a92bd
dff2f67487e3fd609edb14c9f82c35c20dbdd714b71785d41eb0926d152a92bd,1,15,1,27.17812263,1605322070,Regular,6c1689e632aee4e28f864d0ca469becb41f6f4215bb08c8df8dd2ca22f5b5a97
823e62e0e90942f29c088f73a881b35ae2d913c8646ea1190fb33c9f7987e19d,-1,5,1,26.85964558,1605305256,Regular,f334b20a0a399834becaf42478c8817ae0159db4c3de4e565cb8d50db81ca4d3
f334b20a0a399834becaf42478c8817ae0159db4c3de4e565cb8d50db81ca4d3,1,8,1,26.85964558,1605235328,Regular,823e62e0e90942f29c088f73a881b35ae2d913c8646ea1190fb33c9f7987e19d
c1a818e0c37ab15aea10ba4959b17d4ce0a89db3ce41dff7f3fbb0f1a91a23c5,-1,8,1,51.84858257,1605223661,Regular,eadfcb8d697db489fde0b524a1102e8ac0e3477cd77bafa2098972880a0d09cf
eadfcb8d697db489fde0b524a1102e8ac0e3477cd77bafa2098972880a0d09cf,1,13,1,51.84858257,1605148059,Regular,c1a818e0c37ab15aea10ba4959b17d4ce0a89db3ce41dff7f3fbb0f1a91a23c5
7d47ebff38e21ae1915267def9d2ac7b386ebe5647cbe210129a08324e4fbf73,-1,2,1,78.00468497,1605131528,Regular,0f6e81d951bb6201abb8a0ffde09b6fdc62b1f51cbf4e19e3611241fff6f96cb
0f6e81d951bb6201abb8a0ffde09b6fdc62b1f51cbf4e19e3611241fff6f96cb,1,9,1,78.00468497,1605061276,Regular,7d47ebff38e21ae1915267def9d2ac7b386ebe5647cbe210129a08324e4fbf73
