tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,226,1,0.01072137,1563025324,Regular,69c05f59b0ef067e9c73c98e1dfe933e5e6c720a9fb3e25f8273c821003090b7
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,263,1,0.01040694,1563025324,Regular,1fa7345c2551369d8993a91b2a985c5eea71f93663d40c6ce7257778e9e72bdd
1fa7345c2551369d8993a91b2a985c5eea71f93663d40c6ce7257778e9e72bdd,1,2,1,0.01040694,1562669759,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
f421656c469f3fbad968f7ad2e87648febf9e8539d3114b0bd609c71683582ef,1,2,1,0.01051103,1559681549,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
75e30f8625f1a3cb38b1de108b5b702726b05387ee3251131740d22875c921ef,1,2,1,0.01051197,1559173445,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
1ae1ce8ce79c7d74a3d0ffad87dffd79aafca7d62de24857e8b4eb83b5d2084d,1,2,1,0.01051205,1558828560,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
69c05f59b0ef067e9c73c98e1dfe933e5e6c720a9fb3e25f8273c821003090b7,1,2,1,0.01072137,1558609226,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
1fc0631ea1e24396c139f76da174c3fab81506047970134959cdeda0deb86733,1,2,1,0.01051209,1558239963,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
e0de4f7b840b897a602a61a58697bae9d8b19f62353187212e1d121ceed8a869,1,2,1,0.01061715,1557640105,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,360,1,0.01149596,1557054810,Regular,4b74c43726229d771a5f6383f0a3e1361ef042f4401542d3c3ace24a57fe47fe
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,295,1,0.01083061,1557054810,Regular,3c4ee5ea896f737da587bbd3607ec6f94b8a00309551cc91fb136a69bd8828e5
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,233,1,0.01082958,1557054810,Regular,dfae285dedee2ff275d50a2a460daa3087a02414ab9b92891f56b879c74d9cca
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,145,1,0.01149603,1557054810,Regular,0bc4ecf049301e67d02ca08269c35ac75cd7ef1a4d16b9c5d52c593fc808ceaf
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,87,1,0.01138219,1557054810,Regular,b6df9f242fb955fa4be8022dd04fcc93cae3ea89dbd20b91545b24cc3c051d97
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,53,1,0.01196447,1557054810,Regular,5540b32f4415a3fdd6da3f5c1413f54702084577b19e622cbaa89c0524a1a88a
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,45,1,0.01172859,1557054810,Regular,554b41c87dd7d953dc180cf65c35148dd6386f29641b604a43820fb7a7d60b86
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,39,1,0.0111567,1557054810,Regular,aa54fa54cb6fdde08789ffcb03f578cf3720e8b2e7a71b49d2e33ec167d63d84
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,25,1,0.01093889,1557054810,Regular,60cd1d8956d8f019dda4c1a2d6fd98ca53b0ec2e516805a38c2f6939a8672480
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,17,1,0.0119615,1557054810,Regular,9da7aa87930f8f7a2353950ea03626d520739b22c850d3ab0d13b9565065627c
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,290,1,0.01104726,1557054810,Regular,deee3eb6804b0239dfe3b6638e682cd81a525e57f836801aa465ee151447806a
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,227,1,0.0112695,1557054810,Regular,f04d125d278f3999605704ea5d78377908204143cead7812f204633875b88952
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,184,1,0.01137973,1557054810,Regular,397b26b7a8aa27b0bf1d3abebcd9f5eb9175c1080d391a509da990ba124bf842
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,170,1,0.0117258,1557054810,Regular,32ebf8c9f7a9a2a90509f25289f63c84078d9bb8a0918124c4f7f973bc6a093e
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,112,1,0.0114973,1557054810,Regular,28f0b9c3ec80bfa20ba69528292756fb85ba0645c9fe71ce42d62d1025f08d2c
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,89,1,0.01093795,1557054810,Regular,ae87fc15602bfe1c4e236eb900d28276074629127883abd028ae88d229af4923
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,73,1,0.0109358,1557054810,Regular,85e218979a636a6d7edc761315f6309209e66edda4965e49a18b82ffdf93ff1c
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,27,1,0.01127063,1557054810,Regular,643911d6fa552768e2acb264287050e3ac78ded7ca972d6e263a3ae7a7d62f0b
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,10,1,0.01161103,1557054810,Regular,87cd5264781db07247b0d28a6a7ff517ea30971ecea0cf252f87e72f6b577104
85e218979a636a6d7edc761315f6309209e66edda4965e49a18b82ffdf93ff1c,1,2,1,0.0109358,1556271939,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
dfae285dedee2ff275d50a2a460daa3087a02414ab9b92891f56b879c74d9cca,1,2,1,0.01082958,1555379615,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
3c4ee5ea896f737da587bbd3607ec6f94b8a00309551cc91fb136a69bd8828e5,1,2,1,0.01083061,1553544502,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
ae87fc15602bfe1c4e236eb900d28276074629127883abd028ae88d229af4923,1,2,1,0.01093795,1553011644,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
60cd1d8956d8f019dda4c1a2d6fd98ca53b0ec2e516805a38c2f6939a8672480,1,2,1,0.01093889,1551743258,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
aa54fa54cb6fdde08789ffcb03f578cf3720e8b2e7a71b49d2e33ec167d63d84,1,2,1,0.0111567,1551707465,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
deee3eb6804b0239dfe3b6638e682cd81a525e57f836801aa465ee151447806a,1,2,1,0.01104726,1550741835,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
397b26b7a8aa27b0bf1d3abebcd9f5eb9175c1080d391a509da990ba124bf842,1,2,1,0.01137973,1550002786,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
f04d125d278f3999605704ea5d78377908204143cead7812f204633875b88952,1,2,1,0.0112695,1547335799,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
643911d6fa552768e2acb264287050e3ac78ded7ca972d6e263a3ae7a7d62f0b,1,2,1,0.01127063,1546007706,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
b6df9f242fb955fa4be8022dd04fcc93cae3ea89dbd20b91545b24cc3c051d97,1,2,1,0.01138219,1545336276,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
4b74c43726229d771a5f6383f0a3e1361ef042f4401542d3c3ace24a57fe47fe,1,2,1,0.01149596,1543924913,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
0bc4ecf049301e67d02ca08269c35ac75cd7ef1a4d16b9c5d52c593fc808ceaf,1,2,1,0.01149603,1543166239,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
32ebf8c9f7a9a2a90509f25289f63c84078d9bb8a0918124c4f7f973bc6a093e,1,2,1,0.0117258,1542358587,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
28f0b9c3ec80bfa20ba69528292756fb85ba0645c9fe71ce42d62d1025f08d2c,1,2,1,0.0114973,1541928004,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
87cd5264781db07247b0d28a6a7ff517ea30971ecea0cf252f87e72f6b577104,1,2,1,0.01161103,1541590679,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
554b41c87dd7d953dc180cf65c35148dd6386f29641b604a43820fb7a7d60b86,1,2,1,0.01172859,1538466831,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
9da7aa87930f8f7a2353950ea03626d520739b22c850d3ab0d13b9565065627c,1,2,1,0.0119615,1538054322,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
5540b32f4415a3fdd6da3f5c1413f54702084577b19e622cbaa89c0524a1a88a,1,2,1,0.01196447,1534963898,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
