tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,96,1,0.15439286,1552458469,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,17,1,0.11631792,1552357484,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,38,1,0.08228599,1552275155,Regular,0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8
2ebd0909533e72480081133a2686af6015e275d79500c136255f53838c239cbd,-1,2,1,0.08687178,1552186938,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,45,1,0.08687178,1552186409,Regular,2ebd0909533e72480081133a2686af6015e275d79500c136255f53838c239cbd
a68cba21fe65c622842033d40953364addef8fce81d1e61b375cc4320ae8ab34,-1,1,1,0.09158914,1552106464,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,3,1,0.09158914,1552106214,Regular,a68cba21fe65c622842033d40953364addef8fce81d1e61b375cc4320ae8ab34
506d9d1b430b8194aeb5a30b2c10ecc02577e2a478f9bd89c0b2b244f76804ab,-1,6,1,0.09333331,1552008330,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,99,1,0.09333331,1552007815,Regular,506d9d1b430b8194aeb5a30b2c10ecc02577e2a478f9bd89c0b2b244f76804ab
f4e1064d9c47f54f6eb70f7fd714acd5f78d16835c5602a5596b8261ce7de851,-1,9,1,0.09953846,1551926608,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,152,1,0.09953846,1551925829,Regular,f4e1064d9c47f54f6eb70f7fd714acd5f78d16835c5602a5596b8261ce7de851
82331580487a068e87d00f863d37dfd50638d7c0595c2674252e952bc22b4819,-1,2,1,0.1198455,1551886471,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,189,1,0.1198455,1551843140,Regular,82331580487a068e87d00f863d37dfd50638d7c0595c2674252e952bc22b4819
47433d70ef50238332edb673506d07f08c854477f56ca21aa761ff5ddbc145d9,-1,10,1,0.12092877,1551754120,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,147,1,0.12092877,1551753736,Regular,47433d70ef50238332edb673506d07f08c854477f56ca21aa761ff5ddbc145d9
02fbe7b3adad63464ada0b4b3adde10c6299f54de7f8937d1fa31fffcdca35f3,-1,5,1,0.1108167,1551664169,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,71,1,0.1108167,1551663955,Regular,02fbe7b3adad63464ada0b4b3adde10c6299f54de7f8937d1fa31fffcdca35f3
8843d8da438e5295e7c5fda1c8d5a462489931fef8adceb8157fde9a9a345633,-1,13,1,0.10541294,1551585494,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,197,1,0.10541294,1551584624,Regular,8843d8da438e5295e7c5fda1c8d5a462489931fef8adceb8157fde9a9a345633
8f705833225664a54b1298a4bf2caa8e296191bb8f56c90949484b086152ab08,-1,13,1,0.12106676,1551490915,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,165,1,0.12106676,1551490342,Regular,8f705833225664a54b1298a4bf2caa8e296191bb8f56c90949484b086152ab08
4e77d37b525896f1dbcbde724cb88671e72aafb6190a2d674d8bdfa718935a06,-1,1,1,0.1644982,1551413767,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,18,1,0.1644982,1551413416,Regular,4e77d37b525896f1dbcbde724cb88671e72aafb6190a2d674d8bdfa718935a06
999beaddc302837ffd259fe52375b82be864785960d6582551ddfe978c657703,-1,11,1,0.2280524,1551322866,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,79,1,0.2280524,1551322047,Regular,999beaddc302837ffd259fe52375b82be864785960d6582551ddfe978c657703
0d57fc85d7ba9563228b89a6880b2283e5f4ab1cac0682510824d8491573119c,-1,4,1,0.19599039,1551236437,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,38,1,0.19599039,1551235922,Regular,0d57fc85d7ba9563228b89a6880b2283e5f4ab1cac0682510824d8491573119c
11b19a3b2165f7ae70bb811f94fb737bb2116663c9d9799408543a1f76f0a6e6,-1,2,1,0.20213038,1551152849,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,188,1,0.20213038,1551148775,Regular,11b19a3b2165f7ae70bb811f94fb737bb2116663c9d9799408543a1f76f0a6e6
46eb14f1de3ddad097d1ae07159812b4d0f86724f9e5883a6ce9ba4d3e9dcb81,-1,14,1,0.18450088,1551066891,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,183,1,0.18450088,1551066782,Regular,46eb14f1de3ddad097d1ae07159812b4d0f86724f9e5883a6ce9ba4d3e9dcb81
bcb8c05507ef3f06837856dd4f313104de363d0568de54f2b5dfa3f52efc319c,-1,12,1,0.18246807,1550974820,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,191,1,0.18246807,1550974523,Regular,bcb8c05507ef3f06837856dd4f313104de363d0568de54f2b5dfa3f52efc319c
6d8e4c9d72230ebba31def895b1bcde97bd0be914008a3438664625228d3abd5,-1,3,1,0.22981221,1550892364,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,46,1,0.22981221,1550891171,Regular,6d8e4c9d72230ebba31def895b1bcde97bd0be914008a3438664625228d3abd5
75ace9087fc5b5e941e90dc89748526f2b5f5354ffa7541484e98e02dd61172e,-1,4,1,0.2112208,1550804896,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,35,1,0.2112208,1550804342,Regular,75ace9087fc5b5e941e90dc89748526f2b5f5354ffa7541484e98e02dd61172e
c76e64d7321f47a81c695a3e48861dc8aa3bc38ef181dbb9d4240bf05e2f2516,-1,6,1,0.1936758,1550718157,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,103,1,0.1936758,1550717564,Regular,c76e64d7321f47a81c695a3e48861dc8aa3bc38ef181dbb9d4240bf05e2f2516
8ec989b505de7b559e2eb18a8a2c9b9ac3fdc2f4e87e8678e73c1d74b98e94f6,-1,6,1,0.19159741,1550643373,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,126,1,0.19159741,1550642534,Regular,8ec989b505de7b559e2eb18a8a2c9b9ac3fdc2f4e87e8678e73c1d74b98e94f6
10bd2c4f467b40bd6ff44da796049babf5fbe29802890bfc61cafca3ba0cb0dd,-1,14,1,0.19556067,1550541712,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,193,1,0.19556067,1550541378,Regular,10bd2c4f467b40bd6ff44da796049babf5fbe29802890bfc61cafca3ba0cb0dd
d454fbfbfcf2f4b6fa07f05ca91a4f712537541ff0912ec424a2dbe61d1d3a22,-1,12,1,0.19486553,1550460135,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,151,1,0.19486553,1550459440,Regular,d454fbfbfcf2f4b6fa07f05ca91a4f712537541ff0912ec424a2dbe61d1d3a22
da4cc29fa8b7a43cd0e009e17b9b1f673bb56a52093037b55b9b49caa581e201,-1,21,1,0.2108631,1550373056,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,63,1,0.2108631,1550372559,Regular,da4cc29fa8b7a43cd0e009e17b9b1f673bb56a52093037b55b9b49caa581e201
76295d031836d770e176dae338d1426b7ee72e97a8a1c531b2c12a17428e6fb2,-1,10,1,0.21599856,1550288311,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,108,1,0.21599856,1550288088,Regular,76295d031836d770e176dae338d1426b7ee72e97a8a1c531b2c12a17428e6fb2
b4cbdd7e6c9845303e2e073e761bbcad2d77108f84d95e5e74ab7c070d137632,-1,13,1,0.235106,1550200037,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,146,1,0.235106,1550199428,Regular,b4cbdd7e6c9845303e2e073e761bbcad2d77108f84d95e5e74ab7c070d137632
b2bbb79393eabbeb68d5d97b661d2515c3103d4e99d0da6d55b11bc3828de6c6,-1,4,1,0.219153,1550113635,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,205,1,0.219153,1550110887,Regular,b2bbb79393eabbeb68d5d97b661d2515c3103d4e99d0da6d55b11bc3828de6c6
37c78971cbc88dd78f70c717400ca268ed3b0c48617018cb352d8fe94c274b6b,-1,17,1,0.19392588,1550026350,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,220,1,0.19392588,1550025724,Regular,37c78971cbc88dd78f70c717400ca268ed3b0c48617018cb352d8fe94c274b6b
a30b4b8aaa46bb7dd315ff897428e089b2ce0a72c6c99d4ac80c381d2323b773,-1,11,1,0.21410578,1549939661,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,54,1,0.21410578,1549939371,Regular,a30b4b8aaa46bb7dd315ff897428e089b2ce0a72c6c99d4ac80c381d2323b773
801fbff49c7f3cceb4784d5875e0448f4b799ae245ed178ff2941b7fce8bcd21,-1,6,1,0.24236853,1549855465,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,74,1,0.24236853,1549854832,Regular,801fbff49c7f3cceb4784d5875e0448f4b799ae245ed178ff2941b7fce8bcd21
76d416d92a589029d923fa137fd4e4dcad3c579555a1e8451015cd588f5ea8e2,-1,12,1,0.25327219,1549769835,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,202,1,0.25327219,1549769570,Regular,76d416d92a589029d923fa137fd4e4dcad3c579555a1e8451015cd588f5ea8e2
c9914b5c91c02ebb6788e82d3ddbff0d49b07cb86c2662d4a5600a23b26e78fe,-1,10,1,0.26482741,1549676807,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,120,1,0.26482741,1549676121,Regular,c9914b5c91c02ebb6788e82d3ddbff0d49b07cb86c2662d4a5600a23b26e78fe
3f83f8fb2c1800f5aa67ec89718f07d2baee3305decff4a4bc30a6a47825eee0,-1,5,1,0.27735678,1549593822,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,110,1,0.27735678,1549593355,Regular,3f83f8fb2c1800f5aa67ec89718f07d2baee3305decff4a4bc30a6a47825eee0
bc0737ad2df93453e7f795bd6e978a979d37bfa2964df35cc0b630b31d9107c2,-1,5,1,0.25188227,1549504268,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,35,1,0.25188227,1549504179,Regular,bc0737ad2df93453e7f795bd6e978a979d37bfa2964df35cc0b630b31d9107c2
9f1b94e09b81d8df1c94336a75ae8d97bdb124e9693796815c321b12f0816a4d,-1,5,1,0.23014402,1549419544,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,113,1,0.23014402,1549419035,Regular,9f1b94e09b81d8df1c94336a75ae8d97bdb124e9693796815c321b12f0816a4d
5da3b9f0bd9f99fa7adb4080b721185524e9596dae669df956d521ce760f5a22,-1,18,1,0.24912096,1549339301,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,223,1,0.24912096,1549337327,Regular,5da3b9f0bd9f99fa7adb4080b721185524e9596dae669df956d521ce760f5a22
a000c71e4e8db2329c462a6363ada8be1dd31f64a8de27719f81a56174032a4c,-1,2,1,0.27735205,1549245999,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,76,1,0.27735205,1549245504,Regular,a000c71e4e8db2329c462a6363ada8be1dd31f64a8de27719f81a56174032a4c
9e01742f1ab29eff2072ff9849ce5615c30a1a3a0682894cea1f69c5a04226aa,-1,9,1,0.28989559,1549185189,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,114,1,0.28989559,1549183832,Regular,9e01742f1ab29eff2072ff9849ce5615c30a1a3a0682894cea1f69c5a04226aa
e8b54dd73e961b2ee00b9556007dd9af48072ccde951c511c3ba133857d12869,-1,10,1,0.2977946,1549080988,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,111,1,0.2977946,1549080567,Regular,e8b54dd73e961b2ee00b9556007dd9af48072ccde951c511c3ba133857d12869
e7a60762572c6c2ee73f8f2c5d7dd42a8adf40c44b78b689db7b152d011ab7a5,-1,3,1,0.27866286,1548995741,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,99,1,0.27866286,1548995536,Regular,e7a60762572c6c2ee73f8f2c5d7dd42a8adf40c44b78b689db7b152d011ab7a5
2d096dfbd5e11581bb519a316de23aa428666a99ab5ad4dbdd478838ad15ab37,-1,1,1,0.30801084,1548901050,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,14,1,0.30801084,1548900261,Regular,2d096dfbd5e11581bb519a316de23aa428666a99ab5ad4dbdd478838ad15ab37
736b8c08ab23c93f024f69f662eff85b9dcfb1df83d5d221431eda02ecf9d46d,-1,4,1,0.3240233,1548815653,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,34,1,0.3240233,1548814814,Regular,736b8c08ab23c93f024f69f662eff85b9dcfb1df83d5d221431eda02ecf9d46d
729ff964e6d8901d4af9b721a4fa8fa7b16b6ca8cfea0fec9b6950fcea671e77,-1,10,1,0.28577747,1548728460,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,135,1,0.28577747,1548727818,Regular,729ff964e6d8901d4af9b721a4fa8fa7b16b6ca8cfea0fec9b6950fcea671e77
1e8c6a6778bb2a77d9facc3e515ad651ccd707bc83668a67ab89460a2b4f70c6,-1,28,1,0.22334933,1548643718,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,239,1,0.22334933,1548643064,Regular,1e8c6a6778bb2a77d9facc3e515ad651ccd707bc83668a67ab89460a2b4f70c6
a933c43498a5aaa635a2014ecd734cebd1f54ccf4301321fd31dae8fb8f6ba88,-1,8,1,0.17270174,1548563000,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,101,1,0.17270174,1548562445,Regular,a933c43498a5aaa635a2014ecd734cebd1f54ccf4301321fd31dae8fb8f6ba88
d208d229d6ac4184130223f9cdf0603986111d70315320a007391af8eada1835,-1,4,1,0.12096582,1548473717,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,96,1,0.12096582,1548472803,Regular,d208d229d6ac4184130223f9cdf0603986111d70315320a007391af8eada1835
117be96509047412b7ccf61e8fb9acd0ed167acdcfbf87acc2655cdb74bf2bba,-1,9,1,0.29191729,1548384939,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,106,1,0.29191729,1548384531,Regular,117be96509047412b7ccf61e8fb9acd0ed167acdcfbf87acc2655cdb74bf2bba
d907e7cf0e1dfecf1fb3819a3e83431a43263907a4e10372c2866c13be478cb2,-1,9,1,0.24534916,1548295767,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,88,1,0.24534916,1548295261,Regular,d907e7cf0e1dfecf1fb3819a3e83431a43263907a4e10372c2866c13be478cb2
e510503f8a39522fee5d75d2fb8b052b4eab6c728cf92edc59cc44bf11e2640f,-1,4,1,0.18605247,1548231176,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,50,1,0.18605247,1548230360,Regular,e510503f8a39522fee5d75d2fb8b052b4eab6c728cf92edc59cc44bf11e2640f
e8a977c5c68eebfea5c0a7f545841e0f58642b13ab5686b0e7669ed3794d9483,-1,6,1,0.28944123,1548125649,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,28,1,0.28944123,1548124946,Regular,e8a977c5c68eebfea5c0a7f545841e0f58642b13ab5686b0e7669ed3794d9483
cb85184884af9de7a4b365d9806d3f56dd0aa8832072a5fcb698c10f767f99aa,-1,23,1,0.30592853,1548039909,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,132,1,0.30592853,1548039672,Regular,cb85184884af9de7a4b365d9806d3f56dd0aa8832072a5fcb698c10f767f99aa
af2de7a4583f701feb805b5169653d0dffbb19396525bd7f1cc10082951e0d17,-1,18,1,0.33626619,1547952598,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,106,1,0.33626619,1547952209,Regular,af2de7a4583f701feb805b5169653d0dffbb19396525bd7f1cc10082951e0d17
