tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,252,1,0.58098757,1646020077,Regular,2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,61,1,0.63390436,1645926814,Regular,2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,6,1,0.61916522,1645840261,Regular,b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,103,1,0.85547054,1645777912,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,456,1,1.28946892,1645777912,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,335,1,0.85547054,1645756371,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77,-1,207,1,5.18075434,1645714334,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,205,1,0.88119438,1645672064,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,158,1,1.28946892,1645585833,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f,-1,21,1,5.43405692,1645529840,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f,-1,3,1,4.95756691,1645529840,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,164,1,4.95756691,1645498419,Regular,2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,416,1,5.43405692,1645417066,Regular,2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,310,1,5.18075434,1645328272,Regular,21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,432,1,5.14844529,1645280186,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,103,1,5.60985192,1645280186,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,58,1,5.30628903,1645280186,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,446,1,5.14844529,1645242201,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,221,1,5.60985192,1645155056,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6,-1,53,1,4.52224922,1645110672,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6,-1,234,1,4.47319974,1645110672,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6,-1,114,1,5.50185461,1645110672,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,252,1,5.50185461,1645067895,Regular,dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,462,1,4.47319974,1644985423,Regular,dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6
87d1697e17fdcf88bec8b706add9b88728184a426773849284b37fd12147bfcd,-1,67,1,5.00438159,1644939533,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,545,1,5.37805189,1644939533,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,360,1,4.52224922,1644896984,Regular,dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,323,1,5.37805189,1644816963,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
6e5a56e53627f3ad81de17bfbaa550e19feda72b7bc9cd45613a5f870064be4e,-1,22,1,5.70587625,1644733798,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b,-1,59,1,5.41338271,1644733798,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,150,1,5.70587625,1644724131,Regular,6e5a56e53627f3ad81de17bfbaa550e19feda72b7bc9cd45613a5f870064be4e
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,5,1,5.41338271,1644639259,Regular,e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,356,1,5.00438159,1644549192,Regular,87d1697e17fdcf88bec8b706add9b88728184a426773849284b37fd12147bfcd
a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd,-1,264,1,4.94720255,1644482344,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,331,1,4.94720255,1644465138,Regular,a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,438,1,5.76768489,1644405194,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,465,1,5.30628903,1644376364,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,96,1,5.9534665,1644333199,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,279,1,5.68954745,1644333199,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,24,1,6.32414489,1644333199,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,336,1,5.9534665,1644289276,Regular,229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,493,1,5.68954745,1644203423,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,450,1,5.76768489,1644119918,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,321,1,6.32414489,1644030376,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089,-1,4,1,6.20186636,1643990580,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c,-1,363,1,6.06253841,1643990580,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7,-1,162,1,5.91133188,1643990580,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,155,1,6.20186636,1643941782,Regular,45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,268,1,5.91133188,1643856497,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4,-1,253,1,5.93988492,1643776197,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb,-1,376,1,6.12267821,1643776197,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb,-1,117,1,5.29391567,1643776197,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb,-1,312,1,5.24450356,1643776197,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,392,1,5.93988492,1643769351,Regular,66654225862b1e4439088a594b8c2681937f2aabef27d21cc95e09bffff211b4
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,340,1,5.24450356,1643685623,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53,-1,136,1,5.59108929,1643602989,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,480,1,5.29391567,1643599972,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,196,1,6.12267821,1643511968,Regular,c712510d0c2c5bb6a803a3900743b531d161149689a90a9f4e13373370bbdacb
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,450,1,6.06253841,1643428463,Regular,8d5ab036cbaffd5868f57ba440fc9aca8e5caa34af500cd111679b56c9d3fc9c
19266bebc4ba9314287db64f422b24d65876e1e9b3e385e2902dcdceed04f044,-1,56,1,5.21804453,1643379605,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,311,1,5.59108929,1643342203,Regular,ae410f2d5816f3c8932ca0f075fefbfc4c41eb90edb0ad068687488ddfb58f53
1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741,-1,23,1,5.46484796,1643299268,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825,-1,4,1,7.18508212,1643299268,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825,-1,137,1,5.20627446,1643299268,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,211,1,5.46484796,1643254557,Regular,1384cd4df25f5344be28c92e8b5e94d3cd030812aac92f8cdc57c4c78bc51741
6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9,-1,283,1,5.15134053,1643204063,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,427,1,5.21804453,1643175449,Regular,19266bebc4ba9314287db64f422b24d65876e1e9b3e385e2902dcdceed04f044
85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca,-1,36,1,5.54266828,1643118148,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce,-1,0,1,5.07581841,1643118148,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,408,1,4.84572284,1643118148,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,402,1,5.07581841,1643081215,Regular,89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,51,1,5.54266828,1642995925,Regular,85606e3b01047bcdb9c4df3d0dab59dc5455bf92a94ffa5ce6ec65ce616539ca
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,460,1,5.15134053,1642910882,Regular,6faa9812509c601bee9acf3ca6692ccfe3b1ec321fc1a95de01defb685efa4b9
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,261,1,5.99289205,1642859087,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3,-1,394,1,4.99754828,1642859087,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,159,1,5.99289205,1642827423,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,267,1,7.18508212,1642737074,Regular,1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,108,1,5.20627446,1642652241,Regular,1399ee37c9f109af9ac444905133f9bc6aa612dfd6e20c39802829b40d591825
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,411,1,4.99754828,1642568130,Regular,2996991b215c0684e06c5899ec938d2feec2bebd6462d0e8828033706afb97a3
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,560,1,5.36324379,1642500535,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,450,1,6.71634451,1642500535,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,419,1,4.84572284,1642476314,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c,-1,324,1,5.13559641,1642424444,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,416,1,5.13559641,1642391599,Regular,bb27e2f596b4a0b9b31f1307bb032be2f64e86b4c570185fb0c8e8b39083854c
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,2,1,5.36324379,1642305292,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb,-1,52,1,5.56558346,1642236551,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a,-1,231,1,5.99972267,1642236551,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,417,1,5.56558346,1642213826,Regular,335cbdf5e4e564d0ae5656237c7366462f45b7601afe2564f0f62ae198727abb
9d71b4cd6053578e4636606be4f9dacefec9849100535f47ba9beae8bf1f2a50,-1,157,1,6.77592067,1642158294,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf,-1,206,1,5.89810365,1642158294,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,390,1,6.71634451,1642127526,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,237,1,6.77592067,1642041909,Regular,9d71b4cd6053578e4636606be4f9dacefec9849100535f47ba9beae8bf1f2a50
373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c,-1,51,1,5.99100732,1641991374,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,234,1,5.99100732,1641957311,Regular,373758d56e74c1fcdca6daa2b08c0a264db18eff33b0b42bcd711098c087c72c
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,322,1,5.99972267,1641866761,Regular,472f26bb2695c4faf93558d38a314266c95f6d7df9d008c94e0b29eb92571e3a
217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b,-1,61,1,6.32036897,1641803658,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea,-1,301,1,5.75153059,1641803658,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,320,1,5.89810365,1641783637,Regular,f33e0a8003bc04f33190ba2a4bf24dc9b38d8acd1bc7d8a99e6852bea3c212cf
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,334,1,5.75153059,1641699482,Regular,c0f2a29e5d1593332094d1bd42f9e5fda2fd3077b677da00b92c75f517f43fea
8f8a2411d24af85035dd0f6f1b4dc78f72a9596faa899fe855024137cd5042fc,-1,149,1,6.13165369,1641654102,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,128,1,6.13165369,1641612947,Regular,8f8a2411d24af85035dd0f6f1b4dc78f72a9596faa899fe855024137cd5042fc
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,330,1,6.32036897,1641522890,Regular,217360bbb8ace02ef0924e5112ea37aab421d06d29a14addae4d9d684075626b
194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85,-1,134,1,6.02970939,1641471911,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
da557beb8f1ab0644a0c213aa63dedc5bba89f28b6fd6de77648003ea648539c,-1,524,1,6.19727067,1641471911,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
