tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,474,1,0.03039021,1515188548,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
59c095516b3b524e6b3701ad1ca26f131ad5f0719b6122b6162194775db0ea8c,-1,1,1,0.03262337,1515055925,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
08fe11fe469e657079d6d97ad39b67ce2a916394ac532c40a0468656000420b8,-1,2,1,0.0502342,1515020612,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
d774dd56f1dac34c9aad9d47c0cc1d487358c35454db308175e5f027065f174f,-1,79,1,0.02878072,1515020612,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
d774dd56f1dac34c9aad9d47c0cc1d487358c35454db308175e5f027065f174f,-1,68,1,0.02824948,1515020612,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
28cfb827678a20aa1cb887395aa6c6ed09365bb74101ac77916c6ffc92efe162,-1,94,1,0.02415224,1515020424,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
ce68e3fb53883d56e92de6811cbde3666e02adc9237e412aebbbfd45b7f5d4bc,-1,21,1,0.01957427,1515020424,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,643,1,0.0502342,1515014771,Regular,08fe11fe469e657079d6d97ad39b67ce2a916394ac532c40a0468656000420b8
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,506,1,0.02878072,1514743767,Regular,d774dd56f1dac34c9aad9d47c0cc1d487358c35454db308175e5f027065f174f
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,174,1,0.02415224,1514580293,Regular,28cfb827678a20aa1cb887395aa6c6ed09365bb74101ac77916c6ffc92efe162
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,32,1,0.02824948,1514406457,Regular,d774dd56f1dac34c9aad9d47c0cc1d487358c35454db308175e5f027065f174f
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,678,1,0.01957427,1514141584,Regular,ce68e3fb53883d56e92de6811cbde3666e02adc9237e412aebbbfd45b7f5d4bc
b9808b811333ff2572b5a1a27dccde4a222afb503b55e84fad19668dc01a8b7b,-1,26,1,0.01819455,1513996719,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,873,1,0.01819455,1513967666,Regular,b9808b811333ff2572b5a1a27dccde4a222afb503b55e84fad19668dc01a8b7b
bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0,-1,221,1,0.04656991,1513807859,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,932,1,0.04656991,1513804636,Regular,bb42769b84225f1dd84384c6b4996645f4a6f81637a36edac00a4ba9ab3f58a0
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,164,1,0.03779529,1513492614,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,85,1,0.03779529,1513489632,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
2927ed1e86a1b245fc15242e7e9bd92308a14701e9ab8d796ce4f1ec5d2be1ca,-1,4,1,0.05081814,1513197906,Regular,cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d
cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d,1,99,1,0.05081814,1513196130,Regular,2927ed1e86a1b245fc15242e7e9bd92308a14701e9ab8d796ce4f1ec5d2be1ca
054b066a532ae7b9d958868835cfc6446e05edd60ad85aeb44d0ac22a745f668,-1,45,1,0.01393619,1513054678,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
0945c67120d0a263abac18fc24ea63d0f1fa72bc26ec73a889b874937811910f,-1,65,1,0.01797133,1513054678,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
c471b07aa339ba42ba4895df28a9938445944e13cc21693c9c8e183c5c5e431d,-1,16,1,0.01609586,1513054678,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
ccf6f44ce87a953646899645ed27ee6e69aa45ee1784be3001ef0b25a31cb707,-1,47,1,0.04174146,1513054678,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,274,1,0.04174146,1512934638,Regular,ccf6f44ce87a953646899645ed27ee6e69aa45ee1784be3001ef0b25a31cb707
2f3ad1f16274ba0b1ce22c16049833811cbc299e490bc21cf6538d3902e48115,-1,13,1,0.0554451,1512724883,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,193,1,0.0554451,1512718048,Regular,2f3ad1f16274ba0b1ce22c16049833811cbc299e490bc21cf6538d3902e48115
c71efe3c01f6314d3107dc17084b5573acd3ec89618135f04ba6c5f55934eed7,-1,23,1,0.0547008,1512600065,Regular,0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6
0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6,1,8,1,0.0547008,1512598969,Regular,c71efe3c01f6314d3107dc17084b5573acd3ec89618135f04ba6c5f55934eed7
d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c,-1,229,1,0.04638398,1512331326,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,868,1,0.04638398,1512328247,Regular,d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c
07946321ffa27b1360def36020d582b329eb471e95ff68624b9eaea5a4492789,-1,0,1,0.06178178,1512201850,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,398,1,0.06178178,1512196007,Regular,07946321ffa27b1360def36020d582b329eb471e95ff68624b9eaea5a4492789
85e39507be5fd4d7d60ba9de6b867e89a95b5065bfb9b897f84f64fe82d3f994,-1,19,1,0.05409798,1511971055,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,102,1,0.05409798,1511968265,Regular,85e39507be5fd4d7d60ba9de6b867e89a95b5065bfb9b897f84f64fe82d3f994
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,867,1,0.01609586,1511729934,Regular,c471b07aa339ba42ba4895df28a9938445944e13cc21693c9c8e183c5c5e431d
b37af14dffa0c67217302e5ada6b4a149d2d3df4fcacf3174290d317c579715b,-1,1,1,0.05115869,1511644379,Regular,5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,266,1,0.05115869,1511642688,Regular,b37af14dffa0c67217302e5ada6b4a149d2d3df4fcacf3174290d317c579715b
bfa59eb832e3ba3a283e5496abae888efaad3efc741bfdd7501c03d6ad900d1f,-1,21,1,0.05458641,1511504381,Regular,6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5
6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5,1,136,1,0.05458641,1511501500,Regular,bfa59eb832e3ba3a283e5496abae888efaad3efc741bfdd7501c03d6ad900d1f
377d27a5fdea12830b78eb44e465d79ceb96c5f9b1187f5bb65c5e196a0724de,-1,19,1,0.05313636,1511252084,Regular,c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394
c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394,1,152,1,0.05313636,1511251561,Regular,377d27a5fdea12830b78eb44e465d79ceb96c5f9b1187f5bb65c5e196a0724de
a928cf89cf0b083f50ec993a27382463e1b73acebe817dc7fbb6c2c11819b220,-1,14,1,0.05754335,1510954300,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,30,1,0.05754335,1510950109,Regular,a928cf89cf0b083f50ec993a27382463e1b73acebe817dc7fbb6c2c11819b220
a214275dea6e64d22a022fa1714642465286ceea9c4dc6f0b4e45831847450d2,-1,10,1,0.05277188,1510734066,Regular,95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e
95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e,1,95,1,0.05277188,1510732753,Regular,a214275dea6e64d22a022fa1714642465286ceea9c4dc6f0b4e45831847450d2
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,774,1,0.01797133,1510515514,Regular,0945c67120d0a263abac18fc24ea63d0f1fa72bc26ec73a889b874937811910f
0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3,-1,14,1,0.05338736,1510429840,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,126,1,0.05338736,1510429052,Regular,0e8d00dfdec59f2ce3c67e6642026b3b89f22334f7717a2fd5b9a7192397a1f3
438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d,-1,39,1,0.06437907,1510267675,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,360,1,0.06437907,1510266053,Regular,438ceaa6c1e94fa199b1bc46aeda7899bf2508b64bd7aa62a015ab280f520d8d
ce1564dabba5a50c58ac700be1b20e6681cf18831f0abdcab844b371a383c7b9,-1,20,1,0.05473889,1510137664,Regular,7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e
7e54ae0ea5ffe38436ed6f6e646d4a187bfd989dc40418fd524561ffa665b78e,1,73,1,0.05473889,1510136444,Regular,ce1564dabba5a50c58ac700be1b20e6681cf18831f0abdcab844b371a383c7b9
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,102,1,0.01393619,1509918567,Regular,054b066a532ae7b9d958868835cfc6446e05edd60ad85aeb44d0ac22a745f668
002bd693c04a63bae616c8dc1b48b2e41c4f45eb678684b0682893fd984dcbc7,-1,10,1,0.02692199,1509914287,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,953,1,0.02692199,1509907591,Regular,002bd693c04a63bae616c8dc1b48b2e41c4f45eb678684b0682893fd984dcbc7
2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1,-1,87,1,0.06663003,1509887051,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,182,1,0.06663003,1509864340,Regular,2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1
1a52e440b023884bf91a4e9e16d44b11e1435fc17d869427bebf03c6dc7003d9,-1,10,1,0.05142078,1509556862,Regular,c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a
c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a,1,19,1,0.05142078,1509516979,Regular,1a52e440b023884bf91a4e9e16d44b11e1435fc17d869427bebf03c6dc7003d9
3e5e1149868f359666f7ca19cc1b89dec9f92e4856207ead668ddb97688aa32c,-1,24,1,0.05563968,1509304094,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,122,1,0.05563968,1509300053,Regular,3e5e1149868f359666f7ca19cc1b89dec9f92e4856207ead668ddb97688aa32c
8211df139e7bcba4c36815e4f8e77c91aebb70b7af01022c4e8aab2331e73458,-1,3,1,0.05410913,1508995765,Regular,fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,10,1,0.05410913,1508985018,Regular,8211df139e7bcba4c36815e4f8e77c91aebb70b7af01022c4e8aab2331e73458
753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078,-1,89,1,0.02953655,1508698300,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,721,1,0.02953655,1508691900,Regular,753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078
c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa,-1,25,1,0.05457325,1508673421,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,294,1,0.05457325,1508669935,Regular,c654606e95b8bdd4d2ce5faeded84041539dc2549a310f58f4f46dd44593e0fa
9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a,-1,71,1,0.06482367,1508562430,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,335,1,0.06482367,1508561562,Regular,9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a
eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7,-1,23,1,0.05743921,1508314299,Regular,160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53
160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53,1,166,1,0.05743921,1508268435,Regular,eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7
cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942,-1,26,1,0.01349934,1508095438,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,385,1,0.01349934,1508094173,Regular,cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942
c0fdbcfa98a3a213b22dffcf74c1c124cd9e29a4d38e3d984580696ed1de3018,-1,6,1,0.05225805,1508048736,Regular,93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d
93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d,1,164,1,0.05225805,1508039562,Regular,c0fdbcfa98a3a213b22dffcf74c1c124cd9e29a4d38e3d984580696ed1de3018
b65a7edb10fc8ed2747d324e95a6b0a8889d9080f5ccbb9aa0e6e7766aae5b9a,-1,1,1,0.05356215,1507859319,Regular,274e18ec3cfc6189cbee6aacd59ae76ff0d48696a2f20af29e88d1d93d371cfc
274e18ec3cfc6189cbee6aacd59ae76ff0d48696a2f20af29e88d1d93d371cfc,1,22,1,0.05356215,1507855077,Regular,b65a7edb10fc8ed2747d324e95a6b0a8889d9080f5ccbb9aa0e6e7766aae5b9a
cff516518327cf581ca37297dd007f0133e4cc9d8ee06fbf80212e8a59f6ca1e,-1,31,1,0.0557135,1507698676,Regular,afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb
afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb,1,111,1,0.0557135,1507692274,Regular,cff516518327cf581ca37297dd007f0133e4cc9d8ee06fbf80212e8a59f6ca1e
79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b,-1,138,1,0.02804547,1507486579,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,736,1,0.02804547,1507486069,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
a7685020e62c100bcff604e66c836b2dbe6323bff59fc926965d480416882859,-1,86,1,0.07021883,1507410704,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,236,1,0.07021883,1507410112,Regular,a7685020e62c100bcff604e66c836b2dbe6323bff59fc926965d480416882859
76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6,-1,106,1,0.03466467,1506891674,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,285,1,0.03466467,1506884376,Regular,76914ff906e70dd6e449fccfdf98d14a9d3ffe5102b1031997bbf2469192c9f6
595ac4e8c4d166ea763a455af7217a88dec67d8e90490d0482e45b8a1d1ce33d,-1,24,1,0.05135753,1506832521,Regular,d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184
d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184,1,117,1,0.05135753,1506786486,Regular,595ac4e8c4d166ea763a455af7217a88dec67d8e90490d0482e45b8a1d1ce33d
bf5759159813b053bea3c20e79ee7270ee2ced2790a8c045d6086f6955b055c9,-1,20,1,0.06229405,1506659351,Regular,46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,69,1,0.06229405,1506655980,Regular,bf5759159813b053bea3c20e79ee7270ee2ced2790a8c045d6086f6955b055c9
7c640bccb6db3c50a211b6be834ce48f01cc4aeb6222ebc82a78b009cabc8c22,-1,21,1,0.05381218,1506556319,Regular,0fb64866d793b8d8379761b045a61e935f49bfe6a87b9c36d97b32195826f069
0fb64866d793b8d8379761b045a61e935f49bfe6a87b9c36d97b32195826f069,1,50,1,0.05381218,1506547814,Regular,7c640bccb6db3c50a211b6be834ce48f01cc4aeb6222ebc82a78b009cabc8c22
633c3a62a7b9424c45755854a740cf678841ec8e3179b9245dfcd7ec0da4a269,-1,4,1,0.06086283,1506418352,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,269,1,0.06086283,1506417243,Regular,633c3a62a7b9424c45755854a740cf678841ec8e3179b9245dfcd7ec0da4a269
cf58f103e3545fe0b4e6dec56f5ac7defbb906e39e648ce9115cdaefd94a2fa4,-1,25,1,0.06017659,1506191347,Regular,a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e
a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e,1,34,1,0.06017659,1506189242,Regular,cf58f103e3545fe0b4e6dec56f5ac7defbb906e39e648ce9115cdaefd94a2fa4
4a03621b1bcb6c029e0821e1d217eacf9ef44b39df408563eed605f6d5c5253b,-1,9,1,0.05145682,1506135840,Regular,3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74
3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74,1,49,1,0.05145682,1506135100,Regular,4a03621b1bcb6c029e0821e1d217eacf9ef44b39df408563eed605f6d5c5253b
b34fd19aa9bea14c94d95787af9f0fdf54b760d7024bde0f033c856cdcfe2ffa,-1,2,1,0.05095057,1505951279,Regular,26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf
26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf,1,101,1,0.05095057,1505950594,Regular,b34fd19aa9bea14c94d95787af9f0fdf54b760d7024bde0f033c856cdcfe2ffa
386a7079e8e7cffa9614b91bd912005adc6427ba4d466c8f530edd1ae1f19508,-1,10,1,0.053695,1505635969,Regular,5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa
5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa,1,87,1,0.053695,1505635363,Regular,386a7079e8e7cffa9614b91bd912005adc6427ba4d466c8f530edd1ae1f19508
ba53acd46154343f460b488fa5c540f9253cc19c259406f1cbf7b9ebc5cf3c63,-1,7,1,0.03198066,1505070946,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,456,1,0.03198066,1505065951,Regular,ba53acd46154343f460b488fa5c540f9253cc19c259406f1cbf7b9ebc5cf3c63
ae3090feb475f19e272ea85f0daa7f46766996149d3b9de0c5d5f979fabd7537,-1,3,1,0.05112992,1504969622,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
