tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbbe6d65f4beeab36980162fc4ca47f7e93c14b75a3ceafeca98c4e6e6810168,-1,44,1,0.09521582,1676133443,Regular,56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8
9533c92840971171d205a2930d81cf67d89bffebd4957e0a73df041ccc715dcb,-1,46,1,0.10040514,1676125500,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
d7a6720916f84b6c9c494433fae8a1dcb3eacbdd16b25dae8edbddc5b2865c3b,-1,45,1,0.10977754,1676097127,Regular,cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3
be99a67eae4c3a1029ef9e04515c4e5fac2a36330fd43085f3fd22cfc97701de,-1,40,1,0.11001432,1676096560,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
34e87e9fd03a12ebeaddb846fcd0ad4d95dd7fc30d575d10b2b4283e5bc54277,-1,25,1,0.11323743,1676087471,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
92c5bce5bf45bbf337939565b8044b07c714075d355f0c968f2bda0e67e5cd7e,-1,15,1,0.11399807,1676085259,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
54a78e36a0a843481d7c3e8de4657872e7a6bcaf50a0f9369252291dfd70cc6a,-1,9,1,0.11517171,1676081433,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
4f5b379fe869e165b02f8fa7ab5664eedd9178040720917e720d15252c0b1eb3,-1,26,1,0.11528134,1676080952,Regular,6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51
60a00306e15919997e18b5e36eaa828309375696ca2f09ead06d49e2e7769133,-1,37,1,0.11749962,1676074174,Regular,1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71
60a00306e15919997e18b5e36eaa828309375696ca2f09ead06d49e2e7769133,-1,33,1,0.11750867,1676074174,Regular,5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef
0c9ab93c8180cfa60ab1b4988fe5a311166af40470e69269821f2e9ec0b87e65,-1,3,1,0.1193316,1676069604,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
f63c026a4f487acdc12c97b4cac84e83b2a05dc4205f2ed48f98b4ba84a757c7,-1,36,1,0.11937784,1676068806,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
192663ebd3e09311988c6e69c1fcfea94ddb037cf382d5c51aeccd587f1f33ca,-1,12,1,0.11967757,1676068322,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
4fe785b67b420c17428b06e03c452a83c979f9bf03623585447d8e12d2a26c34,-1,39,1,0.12097622,1676064485,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
b7fc140d30e716caf9cab45c53b8164e23104bcf695bd24fc7d623ba89e2c630,-1,42,1,0.12112469,1676064195,Regular,3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf
dc418cb46d24c863a53203dce44482120aa5025ea70f1e676c9a11460c94d304,-1,42,1,0.12197881,1676061949,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
ba612d21e6a02e8b0e7e6b85b48842cdf27d92c1b9739974f241dc9fb5b1bd95,-1,41,1,0.12463339,1676054494,Regular,61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2
ba612d21e6a02e8b0e7e6b85b48842cdf27d92c1b9739974f241dc9fb5b1bd95,-1,20,1,0.12470766,1676054494,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
4b49413f10a84a2770daf236dc11ff30fcd7c77b0dbb7004de163afd0e4ac0c6,-1,22,1,0.1266117,1676048812,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
e42e8dc852f47bbd1fc6bd8bb7607cff1e0cf35b1e775aff6475427146a38899,-1,28,1,0.1270569,1676047723,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
cf455d85ac4909b18734a498aeb4f7b0bd37435b03df74324212943982c3d8f6,-1,24,1,0.12797022,1676045229,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
f45ada0a46fe5e557fa780fc9b473f9a38e3611e9f98d2585bf0e2a6a76ed618,-1,1,1,0.13012625,1676040030,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
f45ada0a46fe5e557fa780fc9b473f9a38e3611e9f98d2585bf0e2a6a76ed618,-1,30,1,0.13002619,1676040030,Regular,73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9
048fd826963c73fe19529f49d14a05d5a4e837a3b5041dba9d0e0ea8410302ae,-1,27,1,0.13069131,1676038225,Regular,1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e
4a82b0476679b694926c768b2e276514c7091b73e3c5963c5958f80f1a259ba5,-1,48,1,0.13239638,1676033227,Regular,d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0
4a82b0476679b694926c768b2e276514c7091b73e3c5963c5958f80f1a259ba5,-1,30,1,0.13250555,1676033227,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
f7f4a9b4f14166a90edfa2442b502f68925e2cf9b0a728d8c81c43ca13f5c256,-1,8,1,0.1337123,1676030308,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
1b0594f0fa151da5f2031efc2a8d2eb455627cb0983a039169abe2a77a73d5af,-1,36,1,0.13431936,1676028724,Regular,18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93
70798b35b3ea01ab8a9302e3195e2a447d564ea55a0d1d321c3fc65c7aa9302d,-1,15,1,0.13486181,1676027629,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
af12daf1ae653ca26fc3c5cef577629f7e4ebb30d655f56fd96b5766713e2fa8,-1,44,1,0.13495872,1676026562,Regular,821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213
af12daf1ae653ca26fc3c5cef577629f7e4ebb30d655f56fd96b5766713e2fa8,-1,4,1,0.13505545,1676026562,Regular,db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912
08158bb38f9a559ba7026aa40b904a77e58585f69d48d6863818bc44874124da,-1,16,1,0.13604116,1676023645,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
35d43cb3ef111762ecf8bb7543a24964303b319acf42df59ec5a31556e503ec8,-1,36,1,0.13620336,1676022814,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
287a5348ae9858467a7ea863446e30f1475a8ef0197be7e376decbad7b8242df,-1,17,1,0.13792182,1676018074,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
4b0c884d389b46bfb751dfdf1757ed96f650b16a73ced20b4ff236501392f310,-1,7,1,0.14008251,1676011929,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
21b5c60e58278f8fbd601f4e86fea92a8b7fc9c009244aa67a09c239407712ea,-1,35,1,0.1403835,1676011075,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
21b5c60e58278f8fbd601f4e86fea92a8b7fc9c009244aa67a09c239407712ea,-1,20,1,0.14046805,1676011075,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
71657fe2d6e7fd62b395e533fc56e4beefb1a373d686c91cd4632d4c681f378b,-1,7,1,0.14076428,1676010213,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
71657fe2d6e7fd62b395e533fc56e4beefb1a373d686c91cd4632d4c681f378b,-1,35,1,0.14062206,1676010213,Regular,cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f
7315bafdd324fee8047aa1d34e337698def5f58332ff872ec456c4a584476c86,-1,9,1,0.14158354,1676007862,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
fa57fdb055195d651c20659bd9c8736b19599981f6a31cb6553cb8fefa0ad46c,-1,43,1,0.14163348,1676007211,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
fa57fdb055195d651c20659bd9c8736b19599981f6a31cb6553cb8fefa0ad46c,-1,22,1,0.14171945,1676007211,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
536be1cd45f5bbd5e60828a6f114e86c11ad05c27799daa7da8a36d5199ccbb7,-1,20,1,0.14191602,1676006556,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
bed48d2cbb860c15140f214eaff63f15ca5426264c675b802abfb5b3e037bae8,-1,37,1,0.14410902,1675999097,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
779519a51b4a24ed46d87a155b20cf1f4e5de20698e77fd453d5eca9b0bb5081,-1,0,1,0.14468208,1675998168,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
779519a51b4a24ed46d87a155b20cf1f4e5de20698e77fd453d5eca9b0bb5081,-1,1,1,0.14467903,1675998168,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
779519a51b4a24ed46d87a155b20cf1f4e5de20698e77fd453d5eca9b0bb5081,-1,39,1,0.14452913,1675998168,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
4c89cbddd3f33ad10d3a822d5b0180061644a9fb5b2e2c94ec25bc269d4d11de,-1,33,1,0.14497552,1675996248,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
b3672f73cd0a0735d0f7e75c08a8b896b95af392c346d348f809ba06496a93d7,-1,12,1,0.14598228,1675993813,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
1beb498967eb91e2a6aef562a5b56a21f5c897153dce740b9a79195fcfd58906,-1,49,1,0.14620689,1675993164,Regular,28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215
be59edab6d7e70c777af370b75a70968fb2d31285577ef114caeac243c6afbc6,-1,36,1,0.14715242,1675990583,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
be59edab6d7e70c777af370b75a70968fb2d31285577ef114caeac243c6afbc6,-1,16,1,0.14726228,1675990583,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
0373e4fbf87e48198f1d155c5fdd9d711c0f80507b27ee90f9877ab6364680ac,-1,15,1,0.14768535,1675989083,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
03abe80c6fdfb44bb568ab3554fa83e0f4a30569a9717e63c9e13d87ad8d138e,-1,36,1,0.14805334,1675987554,Regular,10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d
85e57165c3b8545d8965f3f90fbe4b5f91b8af0a94eca5a7e550423710b8ee19,-1,44,1,0.1482378,1675987235,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
90ebe02a05d9da24be5856e67199e0b4158ea80261abe62f04324f35a7fb1592,-1,27,1,0.14853019,1675987235,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
90ebe02a05d9da24be5856e67199e0b4158ea80261abe62f04324f35a7fb1592,-1,4,1,0.14866541,1675987235,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
3570cc1f4f47a73693e23813700d1ab51657138ad7740417351a22c817248c62,-1,33,1,0.14924529,1675985415,Regular,7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856
f257846bfc40dd68b86e909217221b02c624b63267d7325971963eed9db07a63,-1,2,1,0.14914886,1675985415,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
07141fef5b607295ff1f5c880e5584be22a6e165394e221e3396e6f2bbceaf60,-1,8,1,0.14953039,1675984396,Regular,241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd
07141fef5b607295ff1f5c880e5584be22a6e165394e221e3396e6f2bbceaf60,-1,19,1,0.14948278,1675984396,Regular,8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e
b525ba32295aa774041b858f0f0dd00b9d7c8b919a716dd64d8a70863505df78,-1,14,1,0.15023073,1675982099,Regular,72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036
569e15da6645e896f7ba3661d2ac0e967305c4240431f0796e06a99904d27acd,-1,35,1,0.15070562,1675981160,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
49935de103843b86062455e66a41e8708d173096cec8525aa69a19222874e573,-1,23,1,0.15120239,1675980293,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
49935de103843b86062455e66a41e8708d173096cec8525aa69a19222874e573,-1,38,1,0.15115136,1675980293,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
a8aa6049d1522dcc46c2ed344e72d7c46e9d1945ba7e9fe070055d22503be68e,-1,49,1,0.15131669,1675979293,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
e949647442ec412e11f4926585d61a9256727994bfdd230ab9cc56eb859f0cec,-1,28,1,0.15168562,1675978523,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
a3cd97edf6e4490a72852c384f7ad024c3e80aa3a82d5d4979d6af6c5987760b,-1,18,1,0.15195096,1675978220,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
2ccb4a40f3a16f910206c2998cd1b33adfd4ba62d001df85641370fada718944,-1,8,1,0.15241676,1675977260,Regular,84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7
ab49430b6d6f005fd329af07e5f562ae41db5627a5be21a396774e3f3a81b75f,-1,44,1,0.15208577,1675977260,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
91bd3122a6211c94ab490bf074f6c8d78d797d9946e94caefcaa95afe0fc1605,-1,45,1,0.1527834,1675975621,Regular,7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe
18359d7ad243297ab19cd099cc1d6bb3b6e775b50c2a8dfe0bbcbce4d816ba43,-1,0,1,0.15356222,1675974335,Regular,0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e
59bd86a3298ed299e958b22de79d14dadfa3a39575f55391dbb75b5efcf2c1a0,-1,45,1,0.15432953,1675971814,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
ca77f80b022b1ea0abe35bdc58a709aece042ba5ba42aa9c5c29c310ddc7cfde,-1,21,1,0.1550023,1675970601,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
60a746a4473589fd74f4a5287e574e5f08727233dc06cee25f5bf619cc8881cf,-1,36,1,0.15544075,1675969521,Regular,6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a
60a746a4473589fd74f4a5287e574e5f08727233dc06cee25f5bf619cc8881cf,-1,32,1,0.15546417,1675969521,Regular,5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f
3480307a1aaedb70c1ba9d09339918f751c89031dacd3af020b5c952b5116a2e,-1,26,1,0.15620068,1675967792,Regular,ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4
3480307a1aaedb70c1ba9d09339918f751c89031dacd3af020b5c952b5116a2e,-1,22,1,0.15621238,1675967792,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
bab2ab05636930617d938e50c29919fcbf5a3d2d8d07947ebcd5a682a09ee64b,-1,49,1,0.15675286,1675965841,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
bab2ab05636930617d938e50c29919fcbf5a3d2d8d07947ebcd5a682a09ee64b,-1,3,1,0.15704366,1675965841,Regular,7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940
bab2ab05636930617d938e50c29919fcbf5a3d2d8d07947ebcd5a682a09ee64b,-1,16,1,0.15691975,1675965841,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
d66341c115399403e6d02fdcca9a6b4558d5b6afad6590248395fecbfdb3c24a,-1,16,1,0.15771897,1675964193,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
d66341c115399403e6d02fdcca9a6b4558d5b6afad6590248395fecbfdb3c24a,-1,15,1,0.15773143,1675964193,Regular,d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8
95ab69aa4251c3a599e9931d1b4a665dc2a887fd1016950c350c0e7323265ba3,-1,32,1,0.15813753,1675962968,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
95ab69aa4251c3a599e9931d1b4a665dc2a887fd1016950c350c0e7323265ba3,-1,44,1,0.15807504,1675962968,Regular,d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91
9501c66ef869aca744fd4962aac6cf950f56094d13da4810fc55953f090cc15f,-1,46,1,0.15834814,1675962301,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
f779ac282e62bdd9f6b9fee24bab702eafcb46048d37080a226bd1e26fce63b5,-1,39,1,0.15889008,1675961332,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
22c33a07cecd3e055cbc07ce13d9167a5cd5ee51ea47f4914fc58da89691ead7,-1,14,1,0.1594884,1675959776,Regular,a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b
05a5fd20e8171b4deec98380b782bd30bebea2cd4a0ae25ef6e9ffa6fc927634,-1,19,1,0.15974779,1675959237,Regular,4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09
34037d0fb2c5527246e04adbe31c4524a50d2bf7b0a00f1f5f3098f9d6336e61,-1,20,1,0.16024292,1675957940,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
aa22b4f73ac2051048e36247d02dcb7de9dc472ecd3e959b9c22ed0c69351335,-1,5,1,0.16134481,1675955682,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
264127f940f50a0a911b47a1ae162a9612b1af46232a49f8c671e11dc42ab871,-1,41,1,0.16188111,1675953007,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
264127f940f50a0a911b47a1ae162a9612b1af46232a49f8c671e11dc42ab871,-1,28,1,0.161961,1675953007,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
bf59407faa5ea4ca9fbe50bfbb4631d7896e846204f0144ebef4d155dad934eb,-1,6,1,0.16235265,1675952937,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
777efeab4518e107eb65a222b4a21e239659f5c03a71a78c963dd5142f9b6b35,-1,45,1,0.1624148,1675952362,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
7f10771d6c132e4f0389612f1bb6e671893e0417c05d109574349d5c95fd3f51,-1,25,1,0.16350785,1675949393,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
7f10771d6c132e4f0389612f1bb6e671893e0417c05d109574349d5c95fd3f51,-1,46,1,0.1633918,1675949393,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
04e3f0e2453e03fd58ee798d4ce7a729d93ba709c26aa4fe90a106e6fcffec14,-1,4,1,0.16384519,1675949047,Regular,885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f
2286caf1b3a513897fc1b07b92ae595e4963554f6c9969ecc3b80eaf96cb04cf,-1,4,1,0.1664179,1675942963,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
aaf7c7fb4a037b712562a544eaf2a27533797582dde4adcdd3444794f895d61b,-1,44,1,0.16773589,1675939413,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
fad890ea62d8baad36deb85807c06bec018be5627314e0af66752a4a110f8b16,-1,22,1,0.16814651,1675939213,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
fad890ea62d8baad36deb85807c06bec018be5627314e0af66752a4a110f8b16,-1,33,1,0.16808749,1675939213,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
0b2bae25a5ee50bb2b9dd9e99004e4a660712c141023e247e688dadc2818e205,-1,23,1,0.16916507,1675936413,Regular,e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3
35e9239acfc594a21d05c242fff80a1a3242f4afac4a1bce56074758924f6617,-1,20,1,0.1695874,1675935507,Regular,4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e
35e9239acfc594a21d05c242fff80a1a3242f4afac4a1bce56074758924f6617,-1,32,1,0.16955986,1675935507,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
26251af67e82e224e57c3e5ce84a16ebe2419999258fc9ecc41689059418d00f,-1,12,1,0.17012837,1675934059,Regular,9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8
e0cdfc8c81d2a78084f343ae82ec44c9f34827418cb0828837d0aefb37212602,-1,7,1,0.1712478,1675930928,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
cfeb6b8325956ac2ab7f5be0456abee70aa51fcb76b9fac5aaf7495d74f33493,-1,48,1,0.17159716,1675929735,Regular,c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22
