tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f43a08aff9a18cf8cb83afa193b5bdd0359bea077348ee8839c6d77fb223c57e,1,19,1,75.34700081,1499799759,Regular,bca843a7d8aca173eccd8d671c2a8fd95b1a3171a039050da969f770f7f037bf
f43a08aff9a18cf8cb83afa193b5bdd0359bea077348ee8839c6d77fb223c57e,1,12,1,0.00141789,1499799759,Regular,54701bde432099c6ba2284856a6f35167ec367cf240da3387dded7321d873597
f43a08aff9a18cf8cb83afa193b5bdd0359bea077348ee8839c6d77fb223c57e,1,13,1,75.34700081,1499799759,Regular,54701bde432099c6ba2284856a6f35167ec367cf240da3387dded7321d873597
f43a08aff9a18cf8cb83afa193b5bdd0359bea077348ee8839c6d77fb223c57e,1,8,1,0.00141789,1499799759,Regular,a644dce6143b58a5687f2eb647037e54c199679339aaa4e8cc0f6049b1ffa659
f43a08aff9a18cf8cb83afa193b5bdd0359bea077348ee8839c6d77fb223c57e,1,9,1,75.34700081,1499799759,Regular,a644dce6143b58a5687f2eb647037e54c199679339aaa4e8cc0f6049b1ffa659
f43a08aff9a18cf8cb83afa193b5bdd0359bea077348ee8839c6d77fb223c57e,1,16,1,0.00141789,1499799759,Regular,2498873b2ce7b5330c1a32478871e1880570b83b931dd34ca27f00ff8644886e
f43a08aff9a18cf8cb83afa193b5bdd0359bea077348ee8839c6d77fb223c57e,1,17,1,75.34700081,1499799759,Regular,2498873b2ce7b5330c1a32478871e1880570b83b931dd34ca27f00ff8644886e
f43a08aff9a18cf8cb83afa193b5bdd0359bea077348ee8839c6d77fb223c57e,1,10,1,0.00141789,1499799759,Regular,d46a69db22f334e6238da2ead4ca2351f1e514daf715a044ac14ba8d38f21b3b
f43a08aff9a18cf8cb83afa193b5bdd0359bea077348ee8839c6d77fb223c57e,1,11,1,75.34700081,1499799759,Regular,d46a69db22f334e6238da2ead4ca2351f1e514daf715a044ac14ba8d38f21b3b
f43a08aff9a18cf8cb83afa193b5bdd0359bea077348ee8839c6d77fb223c57e,1,2,1,0.00141789,1499799759,Regular,9e918d3db46f56fbf94377c33188ff46500d2ad651281bb2f01d2489171a102e
f43a08aff9a18cf8cb83afa193b5bdd0359bea077348ee8839c6d77fb223c57e,1,3,1,75.34700081,1499799759,Regular,9e918d3db46f56fbf94377c33188ff46500d2ad651281bb2f01d2489171a102e
f43a08aff9a18cf8cb83afa193b5bdd0359bea077348ee8839c6d77fb223c57e,1,0,1,0.00141789,1499799759,Regular,c223f684e3da269de15eb449c9933b095988e435ef3def9468722292d39026e0
f43a08aff9a18cf8cb83afa193b5bdd0359bea077348ee8839c6d77fb223c57e,1,1,1,75.34700081,1499799759,Regular,c223f684e3da269de15eb449c9933b095988e435ef3def9468722292d39026e0
f43a08aff9a18cf8cb83afa193b5bdd0359bea077348ee8839c6d77fb223c57e,1,14,1,0.00141789,1499799759,Regular,de95940d4680b3645b56de40de70383c214dee1052cafeddfbcf195dbd49a960
f43a08aff9a18cf8cb83afa193b5bdd0359bea077348ee8839c6d77fb223c57e,1,15,1,75.34700081,1499799759,Regular,de95940d4680b3645b56de40de70383c214dee1052cafeddfbcf195dbd49a960
f43a08aff9a18cf8cb83afa193b5bdd0359bea077348ee8839c6d77fb223c57e,1,4,1,0.00141789,1499799759,Regular,cccb186fdba4dfaa2ea278f47cd129ffedecdff07422f4d723af427feff4e751
