tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2ebe59b10d8ea2e1c40f400529095a6e2fe822c4a5e1ef2e9ca0ecda56e34e2,1,9,1,0.99597567,1515411710,Regular,83e42c6e0ad4107b3578a6a0600e2ab315ab6501844802e10d8cd11aa609d141
f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a,-1,125,1,0.995334,1515308744,Regular,8a1d2bb1b9fc8069a82ac60bdc180451233a3dc9c4e73d4c66972429b86978f0
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,483,1,0.995514,1514980801,Regular,895db4271129870699ddb600bf534686c75e288b7beed2b7214a7499afa1ecee
349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e,-1,339,1,0.99566254,1514823479,Regular,b95bb7b15f736bf03c5fc621684d85f0242daac545300f914be57666abff0fd4
b95bb7b15f736bf03c5fc621684d85f0242daac545300f914be57666abff0fd4,1,7,1,0.99566254,1514779355,Regular,349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e
57c3c1b08a98e6b01816c679710ba697273cef6b8259c553f0cb5e183edd89c0,-1,1,1,0.99572553,1514164288,Regular,9439f2f9569e9a17b46e022ff4ad154d98ee16709f652bc9f888041f50791e07
9439f2f9569e9a17b46e022ff4ad154d98ee16709f652bc9f888041f50791e07,1,1,1,0.99572553,1514163525,Regular,57c3c1b08a98e6b01816c679710ba697273cef6b8259c553f0cb5e183edd89c0
271d69dfebb46cc07b9e8af00403449bc617a56be466b3ac68b2c973f1ec43f6,1,9,1,0.99533131,1513544644,Regular,84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,523,1,0.99721932,1513034631,Regular,40c7572db7b3e4470d81bf80588e6c1d03dd9c9866dba6eb1174ef714c7082c7
40c7572db7b3e4470d81bf80588e6c1d03dd9c9866dba6eb1174ef714c7082c7,1,17,1,0.99721932,1513004366,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
2b1146cf5a6254b29358165986be5c71c0e0beadd7fc6a8b5a0abb5f076b1cf0,-1,1,1,0.99550005,1512504954,Regular,f4ae2fba607428638813a0755041941d64b1024fa63f7a75590e05f649582011
f4ae2fba607428638813a0755041941d64b1024fa63f7a75590e05f649582011,1,4,1,0.99550005,1512504038,Regular,2b1146cf5a6254b29358165986be5c71c0e0beadd7fc6a8b5a0abb5f076b1cf0
9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11,-1,270,1,0.99735646,1512198082,Regular,844e8fbf0a19e707066b55729ab149a0820f9c2ddfb89a863c1f0044002b03ee
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,279,1,0.99614025,1512063734,Regular,b9ddb276422465079b1eec44529a15da7b76eb130574e6107017c464318648ca
f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c,-1,66,1,0.99636196,1511947049,Regular,3f8e43409a52b4f7b6039b70898fda4a6539c85d4e0a0d20e509af2cef265eb4
3f8e43409a52b4f7b6039b70898fda4a6539c85d4e0a0d20e509af2cef265eb4,1,12,1,0.99636196,1511930980,Regular,f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c
b9ddb276422465079b1eec44529a15da7b76eb130574e6107017c464318648ca,1,1,1,0.99614025,1511377267,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
c708d3fb303b9b6f419334e4ab9904d58cbb93714c6b13710d46f6adadfbd7b5,-1,5,1,0.99559864,1510860156,Regular,f8b61e726a86785dfc66fab8daa45afc0c160eb4ecf4702ab0e14f566cad595a
f8b61e726a86785dfc66fab8daa45afc0c160eb4ecf4702ab0e14f566cad595a,1,1,1,0.99559864,1510859055,Regular,c708d3fb303b9b6f419334e4ab9904d58cbb93714c6b13710d46f6adadfbd7b5
405cf40dc9a54884756dcdbbdfbdadbd16b37070c2758a5387e51e8648a51070,-1,46,1,0.99535845,1510403779,Regular,e6b39fb6c89a6ed22903f605324f7793dc4a3024d9848fe48d1c96557bbe3da9
e6b39fb6c89a6ed22903f605324f7793dc4a3024d9848fe48d1c96557bbe3da9,1,4,1,0.99535845,1510366056,Regular,405cf40dc9a54884756dcdbbdfbdadbd16b37070c2758a5387e51e8648a51070
b5182679ddfda3702d2c743b508c0b42fbb11810be4a10e842bade15aab6a62a,-1,38,1,0.99749495,1509848687,Regular,d39aa9798754ddc11f80a6402257dc11a8a563431ed8f918e61ecbd4894ee36d
d39aa9798754ddc11f80a6402257dc11a8a563431ed8f918e61ecbd4894ee36d,1,9,1,0.99749495,1509843151,Regular,b5182679ddfda3702d2c743b508c0b42fbb11810be4a10e842bade15aab6a62a
ec061025c40de23a88bc8c80ca9b384feeed7b499054808ce7a462041a58875f,-1,2,1,0.99587142,1509335718,Regular,e2eec247af103d54bd48f5b86b567b0c72f3fe6de4d718906ef403d8f0b4db01
e2eec247af103d54bd48f5b86b567b0c72f3fe6de4d718906ef403d8f0b4db01,1,7,1,0.99587142,1509331126,Regular,ec061025c40de23a88bc8c80ca9b384feeed7b499054808ce7a462041a58875f
b99cc4c13139027bc8fe96ef4cae967c0c52cbac0c86b8c7149f529cf8e2fb22,-1,13,1,0.99513855,1508748298,Regular,8e36eec906f7459c344d4cdc1a3c5f02aba838994f3c48d6f15cafc48217d837
8e36eec906f7459c344d4cdc1a3c5f02aba838994f3c48d6f15cafc48217d837,1,3,1,0.99513855,1508745251,Regular,b99cc4c13139027bc8fe96ef4cae967c0c52cbac0c86b8c7149f529cf8e2fb22
f440032dd7404edba4188cf00ad080f90bca2e00174ac82a742d879ea170eb92,-1,51,1,0.997211,1508312037,Regular,824d9a49db0741cf37a07904dbbab808cadfcb54b6cd0280736c99b0c15274e5
34da28ee7f0140c134595ec6fd06efba46ea373d5b00282a76f68ee1ec05b942,-1,3,1,0.99618111,1508263735,Regular,233928eb9293a0b21dc85cb4f3ede90483b72e355aeba5f5e8289f9d2cc3a311
233928eb9293a0b21dc85cb4f3ede90483b72e355aeba5f5e8289f9d2cc3a311,1,8,1,0.99618111,1508263569,Regular,34da28ee7f0140c134595ec6fd06efba46ea373d5b00282a76f68ee1ec05b942
8c51c33b9f0eaa4ca43343993c54327e97b4c01cbae03fa95a6df0b787f30dcf,-1,39,1,0.99516097,1507749627,Regular,650c6d4e3139a378748138420543c1af0758e9b354ae4279a39110226645a92a
650c6d4e3139a378748138420543c1af0758e9b354ae4279a39110226645a92a,1,7,1,0.99516097,1507746542,Regular,8c51c33b9f0eaa4ca43343993c54327e97b4c01cbae03fa95a6df0b787f30dcf
477abdd8bc0398015fbf2eff22fde3f9a5e0a77fb16e07fc0302dcc33d334137,-1,93,1,0.99523024,1507265581,Regular,76f9caa1132a01867667e92236f606c65678a4f34703128901a087a063f20d31
76f9caa1132a01867667e92236f606c65678a4f34703128901a087a063f20d31,1,0,1,0.99523024,1507257681,Regular,477abdd8bc0398015fbf2eff22fde3f9a5e0a77fb16e07fc0302dcc33d334137
85cd7e47a23f0d4719aae6d77cdd360307de956c410192fe9f9bb2714baca20f,-1,14,1,0.9959941,1506784838,Regular,78c42962138f3fb1b508dde26e856c25a7bddb03258e28ac1fa85691728bf110
78c42962138f3fb1b508dde26e856c25a7bddb03258e28ac1fa85691728bf110,1,0,1,0.9959941,1506772391,Regular,85cd7e47a23f0d4719aae6d77cdd360307de956c410192fe9f9bb2714baca20f
d87cac5f8634c1033d72c2258e3d6e30e1730216bd65bf26f5cc1db9da98f887,-1,119,1,0.99591737,1506309205,Regular,beb30cd8de04a49178edcc2dacc4102b2dbe3036ca5ded8d2c390c49c148e94f
beb30cd8de04a49178edcc2dacc4102b2dbe3036ca5ded8d2c390c49c148e94f,1,9,1,0.99591737,1506299713,Regular,d87cac5f8634c1033d72c2258e3d6e30e1730216bd65bf26f5cc1db9da98f887
82c232ecd8acde5273ec076eddd04ac15b8815d6707060dc0d5352203c6f82b9,-1,1,1,0.99600954,1505854372,Regular,bb29b273491d678831e9e0819c81858f0ec788e2bd0edcde962925e2a5a69f0d
bb29b273491d678831e9e0819c81858f0ec788e2bd0edcde962925e2a5a69f0d,1,5,1,0.99600954,1505849322,Regular,82c232ecd8acde5273ec076eddd04ac15b8815d6707060dc0d5352203c6f82b9
844e8fbf0a19e707066b55729ab149a0820f9c2ddfb89a863c1f0044002b03ee,1,9,1,0.99735646,1505407979,Regular,9d6eb5def644d707a71cf535b03cc42db94f97232bdd294cbb7f60f9807b8b11
ae8ceef330b85de3e688e4789b7d75fe0ee93b526e540f1cb573058a237f33f3,-1,10,1,0.99610569,1504991359,Regular,69289e4c1a98c9b1832f1244975982da949382412120e13039cb5b8c5731d739
69289e4c1a98c9b1832f1244975982da949382412120e13039cb5b8c5731d739,1,9,1,0.99610569,1504982765,Regular,ae8ceef330b85de3e688e4789b7d75fe0ee93b526e540f1cb573058a237f33f3
b94eff2de670de1d2a7f0cd09d6a548f95c57e54cd5df00effd06da60384aa45,-1,4,1,0.99610809,1504594420,Regular,e5b2bfac051b198460823910d905a3a1c5417fe62224fe435713fe744f690844
e5b2bfac051b198460823910d905a3a1c5417fe62224fe435713fe744f690844,1,1,1,0.99610809,1504589200,Regular,b94eff2de670de1d2a7f0cd09d6a548f95c57e54cd5df00effd06da60384aa45
78884013c1a329ceb92e2923e664132bd1832ea001088cf0fc8e66598dfa04c4,-1,7,1,0.9951971,1504225595,Regular,6c4bf7f853fab07070689a3942c32cb786f8c6e7dffdfd4c0dfea31064056572
6c4bf7f853fab07070689a3942c32cb786f8c6e7dffdfd4c0dfea31064056572,1,6,1,0.9951971,1504218571,Regular,78884013c1a329ceb92e2923e664132bd1832ea001088cf0fc8e66598dfa04c4
981d4e286da25d930d27f403aad2caa0e389048a4fb1445919d6b950fd860c05,-1,12,1,0.996301,1503717884,Regular,5e571971f64f433606c2d29e17a53c03c3577594b2bd7c703f0f303be8789ea2
5e571971f64f433606c2d29e17a53c03c3577594b2bd7c703f0f303be8789ea2,1,0,1,0.996301,1503698452,Regular,981d4e286da25d930d27f403aad2caa0e389048a4fb1445919d6b950fd860c05
195e47fe00bbafddce61394d16d22c16aaaf6bb2fb61d0d2156587ec91326610,-1,32,1,0.996554,1503441054,Regular,fdbaf907af5071b56b0abeb946d6ee39244cb36c67f840e13035e4a3052a43b4
fdbaf907af5071b56b0abeb946d6ee39244cb36c67f840e13035e4a3052a43b4,1,0,1,0.996554,1503378693,Regular,195e47fe00bbafddce61394d16d22c16aaaf6bb2fb61d0d2156587ec91326610
8a1d2bb1b9fc8069a82ac60bdc180451233a3dc9c4e73d4c66972429b86978f0,1,1,1,0.995334,1503062249,Regular,f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a
7b70a3a182ba9a7698b596f367ca79795890533d519317f836f348695226da4d,-1,8,1,0.995333,1502796960,Regular,2f1b0cdc87f88eb355722408e458ca1dabcef904759b514082d07c104ed84b54
2f1b0cdc87f88eb355722408e458ca1dabcef904759b514082d07c104ed84b54,1,1,1,0.995333,1502766391,Regular,7b70a3a182ba9a7698b596f367ca79795890533d519317f836f348695226da4d
895db4271129870699ddb600bf534686c75e288b7beed2b7214a7499afa1ecee,1,1,1,0.995514,1502479798,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
824d9a49db0741cf37a07904dbbab808cadfcb54b6cd0280736c99b0c15274e5,1,1,1,0.997211,1502202087,Regular,f440032dd7404edba4188cf00ad080f90bca2e00174ac82a742d879ea170eb92
226915bf93b39535ad1a26419faeb3b0ec5a703f55e1cefa6846ab2ca5142116,-1,25,1,7.483086,1501373509,Regular,82c6589ebbc866c6da0233555ab5f98a753e5f05e71f530f0e41503bc8a2b2eb
92d43e75ff736b33f3b5bd3252980540e6c9753d0f7c3f2e6e1d0816528b2139,-1,6,1,0.995176,1500086102,Regular,1cd2c0bfeeca1a7a76f9abe81827c182af7051d888661c92c925f9ad5eef4470
1cd2c0bfeeca1a7a76f9abe81827c182af7051d888661c92c925f9ad5eef4470,1,0,1,0.995176,1500083484,Regular,92d43e75ff736b33f3b5bd3252980540e6c9753d0f7c3f2e6e1d0816528b2139
8a74a37c71ec1ac8b966b25c04339b3e38970e88c0044cf004fdf1ad3e7f3eb8,-1,2,1,0.5846,1498512413,Regular,e0a6e6bd0f5244a9f88f46ad8593b4f63a2b4518636aa0d9956390abe11af91f
e0a6e6bd0f5244a9f88f46ad8593b4f63a2b4518636aa0d9956390abe11af91f,1,0,1,0.5846,1498511694,Regular,8a74a37c71ec1ac8b966b25c04339b3e38970e88c0044cf004fdf1ad3e7f3eb8
db84a243bd15157c1bf521f385e14c6725f54868579ffdaf346146444046d7d3,-1,41,1,0.995767,1498418613,Regular,b5b7f4231f8a326f4a086dc569a5641232a22a432d22e9ceadd0a96cf1e31091
b5b7f4231f8a326f4a086dc569a5641232a22a432d22e9ceadd0a96cf1e31091,1,0,1,0.995767,1498401017,Regular,db84a243bd15157c1bf521f385e14c6725f54868579ffdaf346146444046d7d3
8f99950bf03e7a094bf34b29ef45958b4a8f7d3afc419c2be2117d7ac9fbc694,-1,19,1,0.996436,1498211716,Regular,9188fb3aac32d678546ae1913922fb9ceae61f4b5186a5371f6f1c19e540b9cf
9188fb3aac32d678546ae1913922fb9ceae61f4b5186a5371f6f1c19e540b9cf,1,1,1,0.996436,1498194390,Regular,8f99950bf03e7a094bf34b29ef45958b4a8f7d3afc419c2be2117d7ac9fbc694
50e140e09365359aa4c4772b150de6f16a5d6152f711df7a00080681ea397c57,-1,30,1,0.99755,1497997573,Regular,e71aa193c8040e94d6426847a19a07bab1c58d7bc07607e54de3b918da7afce0
e71aa193c8040e94d6426847a19a07bab1c58d7bc07607e54de3b918da7afce0,1,0,1,0.99755,1497993964,Regular,50e140e09365359aa4c4772b150de6f16a5d6152f711df7a00080681ea397c57
5979196a49a712363217321fa47deecff72fe9c215ffe73bc06582f50e873564,-1,0,1,0.998328,1497820688,Regular,a81c6c9a47b45f4218fdfd67e25dfed03bc7e6e6cbae789e3870698eb00858d9
10cf35b930843f8d1759115542bd461b7b13b5d5800aa7612fab41ec7f0b9832,-1,5,1,0.997843,1497793933,Regular,c2ec4a976285b2563fcf21c5d3383fde7fdcf8187d3c3c000f8d2f86cba6bd49
c2ec4a976285b2563fcf21c5d3383fde7fdcf8187d3c3c000f8d2f86cba6bd49,1,1,1,0.997843,1497791989,Regular,10cf35b930843f8d1759115542bd461b7b13b5d5800aa7612fab41ec7f0b9832
9834c0bc94babd2822e0a3bb83c6766d32b448e434dc9caafb111d415c6f7eaa,-1,0,1,0.995456,1497615354,Regular,4f69b62cd5bd0c4e0adf44f7c9ef1c048682d4cbea77b3991d1c01cd524e681a
4f69b62cd5bd0c4e0adf44f7c9ef1c048682d4cbea77b3991d1c01cd524e681a,1,0,1,0.995456,1497613015,Regular,9834c0bc94babd2822e0a3bb83c6766d32b448e434dc9caafb111d415c6f7eaa
bb82152c067a836db88a6e0a924e41254f4832997b0187e976c403d68fba1e61,-1,3,1,0.997251,1497442363,Regular,729a8c8ace08cc797b603304eccd9aeefae1cad04fed64e8fa0649f221715924
729a8c8ace08cc797b603304eccd9aeefae1cad04fed64e8fa0649f221715924,1,1,1,0.997251,1497435693,Regular,bb82152c067a836db88a6e0a924e41254f4832997b0187e976c403d68fba1e61
c538840a604bb20b5617d02facc60301827a6a9a98a68e4cc63f4b181b3acc32,-1,17,1,0.997612,1497287164,Regular,298c4aee64bb1b0346aa03b48e91c0ed4905122540166b92b378a2b35e0262cd
298c4aee64bb1b0346aa03b48e91c0ed4905122540166b92b378a2b35e0262cd,1,0,1,0.997612,1497233612,Regular,c538840a604bb20b5617d02facc60301827a6a9a98a68e4cc63f4b181b3acc32
7c47b0d7dd1f338d6041d3f299983169f26d7025b81c28ac373f03fd2248a622,-1,1,1,0.997813,1497057898,Regular,699332df5d952d4ab279afeef829915f7a2dd167b27613919e5c0e65e471147a
699332df5d952d4ab279afeef829915f7a2dd167b27613919e5c0e65e471147a,1,0,1,0.997813,1497048533,Regular,7c47b0d7dd1f338d6041d3f299983169f26d7025b81c28ac373f03fd2248a622
2aaada9955386ad827f46f05700f4e93cf7511c57a8d8b34b115857746f2c040,-1,1,1,0.995669,1496888928,Regular,1eb72129cd9d5a438871b920cd7f5955a67b0ce15a44f3fff1fc2f45a2673e50
1eb72129cd9d5a438871b920cd7f5955a67b0ce15a44f3fff1fc2f45a2673e50,1,1,1,0.995669,1496869984,Regular,2aaada9955386ad827f46f05700f4e93cf7511c57a8d8b34b115857746f2c040
83a484518822f1f598097bdf3c26bf31808bf84beacba9f0968af7df64ab29ce,-1,10,1,0.999604,1496695901,Regular,95f5440625a4c1e4faf9a1232e115f3288adc8f925bde49e11dc42874d6bee63
95f5440625a4c1e4faf9a1232e115f3288adc8f925bde49e11dc42874d6bee63,1,1,1,0.999604,1496692434,Regular,83a484518822f1f598097bdf3c26bf31808bf84beacba9f0968af7df64ab29ce
19b79753e8a21de95989bb201951fef374ed2e53f1f227eed150c439235500ed,-1,4,1,0.997347,1496529133,Regular,f8aa3068eaedc9255a4ce6272c2949965fe6a0f2a18cb73e02866e919802e226
f8aa3068eaedc9255a4ce6272c2949965fe6a0f2a18cb73e02866e919802e226,1,0,1,0.997347,1496524869,Regular,19b79753e8a21de95989bb201951fef374ed2e53f1f227eed150c439235500ed
a81c6c9a47b45f4218fdfd67e25dfed03bc7e6e6cbae789e3870698eb00858d9,1,0,1,0.998328,1496355697,Regular,5979196a49a712363217321fa47deecff72fe9c215ffe73bc06582f50e873564
00cccb645426d83785d0dc5f0e0870402ab133bf56add6dffb8bc3d868d65a8b,-1,29,1,0.998122,1496190994,Regular,07380faa9da6df011cb02d31542d7b998973a5af5d560c28c3049a3a89d2a4bd
07380faa9da6df011cb02d31542d7b998973a5af5d560c28c3049a3a89d2a4bd,1,1,1,0.998122,1496174936,Regular,00cccb645426d83785d0dc5f0e0870402ab133bf56add6dffb8bc3d868d65a8b
583e077eb4c3b43f0cd2214218b51eb0ea5446285030229baf0d057e23f24acf,-1,20,1,0.999866,1496157894,Regular,bb26f61571cc7a7253b8b1e6e6f620127d55940c03f7ec0e41cd2a1af898d7bc
bb26f61571cc7a7253b8b1e6e6f620127d55940c03f7ec0e41cd2a1af898d7bc,1,1,1,0.999866,1495988469,Regular,583e077eb4c3b43f0cd2214218b51eb0ea5446285030229baf0d057e23f24acf
91fd1caf349fa80ca88c225c24d689a933305fb631c0a4c86de70dc7555c312f,-1,1,1,0.995248,1495853808,Regular,a1b1eac65987f4def566cdc498c42f769b64b9d07cdf971402761f5ed7fcea96
a1b1eac65987f4def566cdc498c42f769b64b9d07cdf971402761f5ed7fcea96,1,1,1,0.995248,1495842355,Regular,91fd1caf349fa80ca88c225c24d689a933305fb631c0a4c86de70dc7555c312f
a285815f3b237bbedfb3ecab2bd0331a93d94608b60b90b40a479545325dbfc8,-1,3,1,0.997633,1495700993,Regular,b582a1143e05d05f69c180edb7862ac08c48ac134d99886293880c775ffd798e
b582a1143e05d05f69c180edb7862ac08c48ac134d99886293880c775ffd798e,1,1,1,0.997633,1495699843,Regular,a285815f3b237bbedfb3ecab2bd0331a93d94608b60b90b40a479545325dbfc8
173bd5553f8256e6d079db6bd2fb0d73fefa433be557575900fc0f921128347b,-1,5,1,0.997005,1495530274,Regular,24a9fdeb84477c730557a14aea06eeb14a8bb67d0f495250d17a04f4bb429342
24a9fdeb84477c730557a14aea06eeb14a8bb67d0f495250d17a04f4bb429342,1,1,1,0.997005,1495521876,Regular,173bd5553f8256e6d079db6bd2fb0d73fefa433be557575900fc0f921128347b
887065e3faffadaaeda37ab07c886e79ae1c9719cd1d663057cbf878fbfeb5a6,-1,4,1,0.995441,1495376023,Regular,20a23e8ae496fbed70f02bb155315a46bfd408992c62bd4f5e10a73b9698160d
20a23e8ae496fbed70f02bb155315a46bfd408992c62bd4f5e10a73b9698160d,1,1,1,0.995441,1495372709,Regular,887065e3faffadaaeda37ab07c886e79ae1c9719cd1d663057cbf878fbfeb5a6
478a71d95a1797b751337b2249fefa5eafc3b07a6aff2eb913aa9ad4c744717c,-1,29,1,0.997354,1495228463,Regular,bf821a919ac29be6c7d7fd79a61870e984578cff34a51e9c6f6b125f6de597a0
bf821a919ac29be6c7d7fd79a61870e984578cff34a51e9c6f6b125f6de597a0,1,0,1,0.997354,1495226154,Regular,478a71d95a1797b751337b2249fefa5eafc3b07a6aff2eb913aa9ad4c744717c
74c5248f992fb77cba4324a85ec35853d3793d2a3c88ea7463c3a9c13d8df9f1,-1,2,1,0.997249,1495055968,Regular,27cb1db2909f69f62a47600b9bdf94c97c1742136e3753061c3a9f6539a06535
27cb1db2909f69f62a47600b9bdf94c97c1742136e3753061c3a9f6539a06535,1,1,1,0.997249,1495052098,Regular,74c5248f992fb77cba4324a85ec35853d3793d2a3c88ea7463c3a9c13d8df9f1
82c6589ebbc866c6da0233555ab5f98a753e5f05e71f530f0e41503bc8a2b2eb,1,0,1,7.483086,1494877059,Regular,226915bf93b39535ad1a26419faeb3b0ec5a703f55e1cefa6846ab2ca5142116
