tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,26,1,0.30181494,1637635309,Regular,f3024a9408df9e298ba506298e8cfe997c6d7cf5368b453b752d0118238ecc34
81f834203d2003c3a0c6717bf0752bffb9fdac5a237416491ba070c17177b827,-1,1,1,1.85926854,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
fe31d4557bcb010cc3868e589c932e1588cf594e9d551eb62a30c256b0ed699e,-1,0,1,0.27875002,1637555080,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,149,1,1.85926854,1637552528,Regular,81f834203d2003c3a0c6717bf0752bffb9fdac5a237416491ba070c17177b827
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,217,1,0.27875002,1637549930,Regular,fe31d4557bcb010cc3868e589c932e1588cf594e9d551eb62a30c256b0ed699e
411d72c60d9b922fe7a1bc7db09f384722cd0dfd1d937bf7731d97b5b7645a88,-1,9,1,2.15152329,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,371,1,2.15152329,1637469146,Regular,411d72c60d9b922fe7a1bc7db09f384722cd0dfd1d937bf7731d97b5b7645a88
3e19476b8a2b6f511ee4725bfb71e51a8c928c894ae8d56ba4d79dfdeac4e055,-1,0,1,0.32343419,1637467229,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,483,1,0.32343419,1637462128,Regular,3e19476b8a2b6f511ee4725bfb71e51a8c928c894ae8d56ba4d79dfdeac4e055
e48ff5aaf75703b70081313c27030c97304396789799c1ce45cccaf0dc25f884,-1,9,1,2.01788939,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,18,1,2.01788939,1637381381,Regular,e48ff5aaf75703b70081313c27030c97304396789799c1ce45cccaf0dc25f884
01ab4aba746f40e26c77b51b3de3607afa38b313e1cdbda2b4ad0618d881b4b7,-1,6,1,0.2272228,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,146,1,0.2272228,1637375582,Regular,01ab4aba746f40e26c77b51b3de3607afa38b313e1cdbda2b4ad0618d881b4b7
33601a00c93f8871cb07121701e63fc0b7ac708a019f89e3ed4e5e8e9b199992,-1,3,1,2.20661213,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,155,1,2.20661213,1637293197,Regular,33601a00c93f8871cb07121701e63fc0b7ac708a019f89e3ed4e5e8e9b199992
389bac16b12d024a61b2677a693186dce67b2dd7e07089aebbc05552d5ac9dbb,-1,9,1,2.60290915,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,487,1,2.60290915,1637206388,Regular,389bac16b12d024a61b2677a693186dce67b2dd7e07089aebbc05552d5ac9dbb
e0eb7dec023b45f2e40b0e4d917757d77f63da1dc28898d52193987765b915bd,-1,2,1,2.86432168,1637124722,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,469,1,2.86432168,1637121854,Regular,e0eb7dec023b45f2e40b0e4d917757d77f63da1dc28898d52193987765b915bd
d78fff6f45d9cf97847e97a602af5ff32f7ea5530910df2bfb438d7bbe3e145d,-1,3,1,2.81236093,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,414,1,2.81236093,1637032249,Regular,d78fff6f45d9cf97847e97a602af5ff32f7ea5530910df2bfb438d7bbe3e145d
01d81dda01e03900500790b519b90cc4df4e831741f83ae5132fd4c36fb3c402,-1,1,1,2.69333287,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,393,1,2.69333287,1636946360,Regular,01d81dda01e03900500790b519b90cc4df4e831741f83ae5132fd4c36fb3c402
4f31bf673a93db42f4c28c30440fc747dfd4cd7a612f9b20233027b370a099d6,-1,1,1,3.02645265,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,305,1,3.02645265,1636861411,Regular,4f31bf673a93db42f4c28c30440fc747dfd4cd7a612f9b20233027b370a099d6
74d352335b14f5da21a3a5605879cb160809ee68cf212026c0b82b84c79dcbba,-1,3,1,3.31294471,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,199,1,3.31294471,1636776081,Regular,74d352335b14f5da21a3a5605879cb160809ee68cf212026c0b82b84c79dcbba
a672473ae2626058b1bc6932a1fbaeac6c6d4a18f0afd64af6ced517a79c5f77,-1,8,1,3.16025688,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,234,1,3.16025688,1636688230,Regular,a672473ae2626058b1bc6932a1fbaeac6c6d4a18f0afd64af6ced517a79c5f77
5f3d5b623388a167c546ee3be45d714bb08dde870f4f54394ac1d7a6a2d6c9d7,-1,3,1,3.3509227,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,122,1,3.3509227,1636601710,Regular,5f3d5b623388a167c546ee3be45d714bb08dde870f4f54394ac1d7a6a2d6c9d7
d3b1c0ab9ded9221fc2281ab8e96f5be844f5d974c1fc8f5028ad6cc4a8d25bb,-1,6,1,3.43854275,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,287,1,3.43854275,1636510810,Regular,d3b1c0ab9ded9221fc2281ab8e96f5be844f5d974c1fc8f5028ad6cc4a8d25bb
ff1968d8e1a4b7ba1bcfab7605c045214429b6836c208f485802a14a33c86bf9,-1,4,1,3.70123192,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,199,1,3.70123192,1636428438,Regular,ff1968d8e1a4b7ba1bcfab7605c045214429b6836c208f485802a14a33c86bf9
a07150f95598843d0b25d723920704d2c3436958bbef6c00969615aa2ee9b362,-1,4,1,3.5662489,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,314,1,3.5662489,1636344710,Regular,a07150f95598843d0b25d723920704d2c3436958bbef6c00969615aa2ee9b362
3ebcc252658d9962f4903642c04b151e1331103376a7514e4ecf561d9c5c6bf0,-1,6,1,3.38616635,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,490,1,3.38616635,1636258182,Regular,3ebcc252658d9962f4903642c04b151e1331103376a7514e4ecf561d9c5c6bf0
cb6d84140eb89e1890440a51fb346459d7e3a0aee88f00fa81582a5889f1c749,-1,6,1,3.32336394,1636170564,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,165,1,3.32336394,1636167194,Regular,cb6d84140eb89e1890440a51fb346459d7e3a0aee88f00fa81582a5889f1c749
63af1910d8ebe796b8a452cda4948e59201ce92f1c0a47a9ee575050cac08982,-1,7,1,3.83463941,1636086418,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,494,1,3.83463941,1636083169,Regular,63af1910d8ebe796b8a452cda4948e59201ce92f1c0a47a9ee575050cac08982
8548349027622cfa2a68bee97278e4214a719bf98216cd2b5b417119a113f5f8,-1,3,1,4.02353614,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,364,1,4.02353614,1635990299,Regular,8548349027622cfa2a68bee97278e4214a719bf98216cd2b5b417119a113f5f8
f9d5ede4ae2236faafc2089398a01344e4d8e0c5525706bec9fa51669fd34280,-1,9,1,4.02644418,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,342,1,4.02644418,1635911128,Regular,f9d5ede4ae2236faafc2089398a01344e4d8e0c5525706bec9fa51669fd34280
361893eafb58c7cae47f27c2eb3b24e41138b34d85046894a778414f808c30bf,-1,6,1,3.83911829,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,116,1,3.83911829,1635823955,Regular,361893eafb58c7cae47f27c2eb3b24e41138b34d85046894a778414f808c30bf
8047237db187109ce7dd46b872f088e67cd890c2ded0aa0c46cb0bbea5a44d8d,-1,7,1,4.13287351,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,422,1,4.13287351,1635737794,Regular,8047237db187109ce7dd46b872f088e67cd890c2ded0aa0c46cb0bbea5a44d8d
f0632d782c2ec4b4ae4ea839f9c3485e5107d781d00375530f43f251814ef992,-1,1,1,4.03655472,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,185,1,4.03655472,1635654574,Regular,f0632d782c2ec4b4ae4ea839f9c3485e5107d781d00375530f43f251814ef992
ad85e06e8d4043b8e0af62b84699def9b711ac06ca0263fe2eea2ba0c5e22a2b,-1,4,1,4.06227187,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,38,1,4.06227187,1635562790,Regular,ad85e06e8d4043b8e0af62b84699def9b711ac06ca0263fe2eea2ba0c5e22a2b
ebfcf8c6e30b964b68951885dcffb0882a111221a17b8e689b889bc2cb56697f,-1,8,1,4.14651513,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,460,1,4.14651513,1635478585,Regular,ebfcf8c6e30b964b68951885dcffb0882a111221a17b8e689b889bc2cb56697f
aec2cf23cb8dc0cb8b15f09fed2e83d6c159df31bdecaddd870303eaaf2d1bc0,-1,1,1,3.99759456,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,365,1,3.99759456,1635390034,Regular,aec2cf23cb8dc0cb8b15f09fed2e83d6c159df31bdecaddd870303eaaf2d1bc0
735a7af92e7e6bc2410856160c77042f2fc5580ccacf73aec8a2c3dd983feab0,-1,5,1,4.00214023,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,240,1,4.00214023,1635302082,Regular,735a7af92e7e6bc2410856160c77042f2fc5580ccacf73aec8a2c3dd983feab0
34becef1a7321097931ec7fab0b11115ae0edc4e221d9192a95ba16c988a9346,-1,4,1,4.78595983,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,427,1,4.78595983,1635225241,Regular,34becef1a7321097931ec7fab0b11115ae0edc4e221d9192a95ba16c988a9346
c2e52ab5ed4a303b36526195d61d0c48c5d2e4d604665cd5f7d093cfa63ac7e5,-1,0,1,4.71992281,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,446,1,4.71992281,1635133854,Regular,c2e52ab5ed4a303b36526195d61d0c48c5d2e4d604665cd5f7d093cfa63ac7e5
9a06c18becb958b13e3a68b5aa472269af9e329e90cde97304baeb54e29e859c,-1,9,1,4.3653388,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,285,1,4.3653388,1635049878,Regular,9a06c18becb958b13e3a68b5aa472269af9e329e90cde97304baeb54e29e859c
a29009b642219e73f8f088a563037a710bf749eeccede3a47f890668c812178e,-1,3,1,4.1439369,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,495,1,4.1439369,1634958575,Regular,a29009b642219e73f8f088a563037a710bf749eeccede3a47f890668c812178e
db5e0b12ef0e031493e6c5080f36d06e1314c291ca6e58c2db7ee7da0c5260ab,-1,9,1,4.2051481,1634881527,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,243,1,4.2051481,1634876230,Regular,db5e0b12ef0e031493e6c5080f36d06e1314c291ca6e58c2db7ee7da0c5260ab
2600f418cd380668cc5d8d46de599ee046a1a9946c3af8168f1cd4c29f0f9c1b,-1,2,1,4.5728055,1634792809,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,484,1,4.5728055,1634786359,Regular,2600f418cd380668cc5d8d46de599ee046a1a9946c3af8168f1cd4c29f0f9c1b
664e6a10cd47f15628949606fa4be555a96e4861db50fefb65a0a3d65f21c997,-1,3,1,4.43333541,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,22,1,4.43333541,1634698480,Regular,664e6a10cd47f15628949606fa4be555a96e4861db50fefb65a0a3d65f21c997
dfb090250fccd130f556aaf1a16956b8f18f8b4f2bbb2db1398e0165fd48514c,-1,9,1,3.9165821,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,52,1,3.9165821,1634613902,Regular,dfb090250fccd130f556aaf1a16956b8f18f8b4f2bbb2db1398e0165fd48514c
4ea7084c55ed4dbbe0781265fa864562d9a42db61b261c6cbfd3040e21d14ca4,-1,8,1,3.90135622,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,71,1,3.90135622,1634529593,Regular,4ea7084c55ed4dbbe0781265fa864562d9a42db61b261c6cbfd3040e21d14ca4
6378835a3c7781f12a95b6f5512ce9445873e9da2b0c821e5dc1e3b53b72adbb,-1,4,1,4.81107725,1634447830,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,5,1,4.81107725,1634444178,Regular,6378835a3c7781f12a95b6f5512ce9445873e9da2b0c821e5dc1e3b53b72adbb
f1cc5c25032cb8635b5a2fdabd373fcd26cc253fce18055bdf9069d832103989,-1,7,1,4.84472941,1634361005,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,136,1,4.84472941,1634357831,Regular,f1cc5c25032cb8635b5a2fdabd373fcd26cc253fce18055bdf9069d832103989
d76cfad1a5a215918640d08d96b2f02af10c5654aebab97c95bfdf7d9f1e66eb,-1,2,1,4.76172943,1634273476,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,40,1,4.76172943,1634268958,Regular,d76cfad1a5a215918640d08d96b2f02af10c5654aebab97c95bfdf7d9f1e66eb
f22714f85192344c484935c7971974a22edc4d72e9b6bd440a74a0936f8972fd,-1,0,1,4.6620235,1634189274,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,298,1,4.6620235,1634184674,Regular,f22714f85192344c484935c7971974a22edc4d72e9b6bd440a74a0936f8972fd
cb5ce65e8bb21a838c515c457d3ccbc7625ba43a19b0b95b7b99c472169c29b3,-1,1,1,4.1136737,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,91,1,4.1136737,1634097855,Regular,cb5ce65e8bb21a838c515c457d3ccbc7625ba43a19b0b95b7b99c472169c29b3
3e9620b3c7091875c86a170c8274f147841833af0ab51dc565002741fc6fceb9,-1,6,1,3.86267612,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,367,1,3.86267612,1634006179,Regular,3e9620b3c7091875c86a170c8274f147841833af0ab51dc565002741fc6fceb9
bbdf7e17568f48d90ed09285b5df84513fe32e246ea165700230f9c697bfb41c,-1,1,1,4.0472985,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,378,1,4.0472985,1633922465,Regular,bbdf7e17568f48d90ed09285b5df84513fe32e246ea165700230f9c697bfb41c
3c1e520b0b337f2ef52e346932111e4f62f2ca4c850a5c3bfce076819a8bd28d,-1,2,1,4.27147447,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,173,1,4.27147447,1633839905,Regular,3c1e520b0b337f2ef52e346932111e4f62f2ca4c850a5c3bfce076819a8bd28d
5ebe3f28dfdddedd1386df502bc23c88bc3ec46fb80d794dea8760ebaef4eafa,-1,3,1,4.40603067,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,472,1,4.40603067,1633750133,Regular,5ebe3f28dfdddedd1386df502bc23c88bc3ec46fb80d794dea8760ebaef4eafa
e6e2ca0f5707ef1baf836810cb7c5b31c0b8e0cab232ba481a42b007d89626ae,-1,8,1,4.33810381,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,44,1,4.33810381,1633665081,Regular,e6e2ca0f5707ef1baf836810cb7c5b31c0b8e0cab232ba481a42b007d89626ae
e60fa6c2b55dfd22d9f5b13e507fcdcf37730e7b47b5f197e8e120b774910fa1,-1,3,1,3.8431721,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,480,1,3.8431721,1633579618,Regular,e60fa6c2b55dfd22d9f5b13e507fcdcf37730e7b47b5f197e8e120b774910fa1
ed8318017145cf672e0e63bd47602fc700310085a5bb3e39a6a898a691e055ee,-1,3,1,3.68245961,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,44,1,3.68245961,1633493766,Regular,ed8318017145cf672e0e63bd47602fc700310085a5bb3e39a6a898a691e055ee
b27e0ee5d83205f4a91d428e405d18b64ffab7181f4db1ffbb326076ac781667,-1,2,1,3.78555023,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,346,1,3.78555023,1633405038,Regular,b27e0ee5d83205f4a91d428e405d18b64ffab7181f4db1ffbb326076ac781667
6f2a4007a9f3cf15391bd8ffb1ce24d291ba077ad86fbe302dbd65229f48b837,-1,3,1,3.70588586,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,346,1,3.70588586,1633314029,Regular,6f2a4007a9f3cf15391bd8ffb1ce24d291ba077ad86fbe302dbd65229f48b837
