tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85d73aad6c638558ecd0c13c28c27d3ecb5257b8891840b6dd766d12303a960c,-1,0,1,0.01001879,1565724517,Ticket,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
85d73aad6c638558ecd0c13c28c27d3ecb5257b8891840b6dd766d12303a960c,-1,1,1,124.55233291,1565724517,Ticket,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
fefb17ef3604108cf6fe89df701d7a738c1572f5588951f7e311a79f51c6ad74,-1,1,1,124.55233291,1565724517,Ticket,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
fefb17ef3604108cf6fe89df701d7a738c1572f5588951f7e311a79f51c6ad74,-1,0,1,0.01001879,1565724517,Ticket,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
104937b5717aaf5e39c41b708ab15d8377098d1e0146e3028b42cb4f00c26180,-1,1,1,124.55233291,1565724081,Ticket,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
104937b5717aaf5e39c41b708ab15d8377098d1e0146e3028b42cb4f00c26180,-1,0,1,0.01001879,1565724081,Ticket,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
12ee535c427396e6b1408f2c110226d423ef506f8d5887611ee0e67d10cd6c03,-1,0,1,0.01001879,1565723403,Ticket,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
12ee535c427396e6b1408f2c110226d423ef506f8d5887611ee0e67d10cd6c03,-1,1,1,124.55233291,1565723403,Ticket,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
99542ec0ecdd91fba4ed74a3eed4498e17ba0ebfb3a0309481c1f83599372989,-1,0,1,0.01001879,1565723403,Ticket,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
99542ec0ecdd91fba4ed74a3eed4498e17ba0ebfb3a0309481c1f83599372989,-1,1,1,124.55233291,1565723403,Ticket,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
c6fa60b848b0b3c8fe0bc49ba60b3a8dfa738ef1b1e656e261dd1d8ce6230bc1,-1,0,1,0.01001879,1565723403,Ticket,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
c6fa60b848b0b3c8fe0bc49ba60b3a8dfa738ef1b1e656e261dd1d8ce6230bc1,-1,1,1,124.55233291,1565723403,Ticket,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
4139cee83ba2b1bbf281146b8f5e8b211a0af03e9490c516b048d359f46fff3a,-1,1,1,124.55233291,1565721895,Ticket,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
4139cee83ba2b1bbf281146b8f5e8b211a0af03e9490c516b048d359f46fff3a,-1,0,1,0.01001879,1565721895,Ticket,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
541001af59b11284d92e8313f1c9d023ac4f0a8c04462fde6cb7ad42e99a73a5,-1,0,1,0.01001879,1565721895,Ticket,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
541001af59b11284d92e8313f1c9d023ac4f0a8c04462fde6cb7ad42e99a73a5,-1,1,1,124.55233291,1565721895,Ticket,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
61c5271d10da61096ac936a336ebaa0e28be348cccc0df0e8391f168023d070a,-1,0,1,0.01001879,1565721895,Ticket,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
61c5271d10da61096ac936a336ebaa0e28be348cccc0df0e8391f168023d070a,-1,1,1,124.55233291,1565721895,Ticket,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
7260fb065a2eebfc869b5629acb264204252d85bf4ffa42340cd865d987af5e0,-1,1,1,124.55233291,1565721895,Ticket,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
7260fb065a2eebfc869b5629acb264204252d85bf4ffa42340cd865d987af5e0,-1,0,1,0.01001879,1565721895,Ticket,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
d5d7b33a88c327e183a5f8bf9541b22db0130f516012cdaf31dd383f0c51b391,-1,1,1,124.55233291,1565721895,Ticket,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
d5d7b33a88c327e183a5f8bf9541b22db0130f516012cdaf31dd383f0c51b391,-1,0,1,0.01001879,1565721895,Ticket,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
257346d1e87e26b22ec0c878dafb84f6b8ff8989358b8707e2fea31254c202c4,-1,1,1,124.55233291,1565721169,Ticket,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
257346d1e87e26b22ec0c878dafb84f6b8ff8989358b8707e2fea31254c202c4,-1,0,1,0.01001879,1565721169,Ticket,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
28a804283ccc0f8881cab3c3d7d02fdb34f73baa87ba1e94d882eae9cfb3b819,-1,1,1,124.55233291,1565721169,Ticket,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
28a804283ccc0f8881cab3c3d7d02fdb34f73baa87ba1e94d882eae9cfb3b819,-1,0,1,0.01001879,1565721169,Ticket,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
56a0c5a8ddf7efd5378a6ea82c1a8dde9d65af66704d3a321497e2acca64c1fe,-1,0,1,0.01001879,1565721169,Ticket,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
56a0c5a8ddf7efd5378a6ea82c1a8dde9d65af66704d3a321497e2acca64c1fe,-1,1,1,124.55233291,1565721169,Ticket,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
68687148284a906a1bc9e685b73111632ee53cd30ce8040c68722de2950c0562,-1,0,1,0.01001879,1565721169,Ticket,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
68687148284a906a1bc9e685b73111632ee53cd30ce8040c68722de2950c0562,-1,1,1,124.55233291,1565721169,Ticket,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
888587c7d81f9a692402df84ac210ac42fe558dc723b9255d17bf4e61f56a86d,-1,0,1,0.01001879,1565721169,Ticket,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
888587c7d81f9a692402df84ac210ac42fe558dc723b9255d17bf4e61f56a86d,-1,1,1,124.55233291,1565721169,Ticket,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
f0f67186439cf426fde7876d5934b8cd0e2f6b76b9846463dd907ef7ab75383f,-1,0,1,0.01001879,1565721169,Ticket,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
f0f67186439cf426fde7876d5934b8cd0e2f6b76b9846463dd907ef7ab75383f,-1,1,1,124.55233291,1565721169,Ticket,3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,1,25,1,124.55233291,1565720065,Regular,4139cee83ba2b1bbf281146b8f5e8b211a0af03e9490c516b048d359f46fff3a
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,1,34,1,0.01001879,1565720065,Regular,d5d7b33a88c327e183a5f8bf9541b22db0130f516012cdaf31dd383f0c51b391
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,1,35,1,124.55233291,1565720065,Regular,d5d7b33a88c327e183a5f8bf9541b22db0130f516012cdaf31dd383f0c51b391
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,1,32,1,0.01001879,1565720065,Regular,12ee535c427396e6b1408f2c110226d423ef506f8d5887611ee0e67d10cd6c03
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,1,33,1,124.55233291,1565720065,Regular,12ee535c427396e6b1408f2c110226d423ef506f8d5887611ee0e67d10cd6c03
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,1,28,1,0.01001879,1565720065,Regular,c6fa60b848b0b3c8fe0bc49ba60b3a8dfa738ef1b1e656e261dd1d8ce6230bc1
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,1,29,1,124.55233291,1565720065,Regular,c6fa60b848b0b3c8fe0bc49ba60b3a8dfa738ef1b1e656e261dd1d8ce6230bc1
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,1,38,1,0.01001879,1565720065,Regular,99542ec0ecdd91fba4ed74a3eed4498e17ba0ebfb3a0309481c1f83599372989
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,1,39,1,124.55233291,1565720065,Regular,99542ec0ecdd91fba4ed74a3eed4498e17ba0ebfb3a0309481c1f83599372989
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,1,26,1,0.01001879,1565720065,Regular,104937b5717aaf5e39c41b708ab15d8377098d1e0146e3028b42cb4f00c26180
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,1,27,1,124.55233291,1565720065,Regular,104937b5717aaf5e39c41b708ab15d8377098d1e0146e3028b42cb4f00c26180
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,1,10,1,0.01001879,1565720065,Regular,10ddfd13e95aee0646e76b7744ab820a446531f48f7481e7b35cbc6505037c2a
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,1,11,1,124.55233291,1565720065,Regular,10ddfd13e95aee0646e76b7744ab820a446531f48f7481e7b35cbc6505037c2a
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,1,30,1,0.01001879,1565720065,Regular,fefb17ef3604108cf6fe89df701d7a738c1572f5588951f7e311a79f51c6ad74
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,1,31,1,124.55233291,1565720065,Regular,fefb17ef3604108cf6fe89df701d7a738c1572f5588951f7e311a79f51c6ad74
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,1,6,1,0.01001879,1565720065,Regular,35cb0cb2db36b99a9cb1f0adcd604cf0a2bd267d4838e096ae34d3a55ade071a
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,1,7,1,124.55233291,1565720065,Regular,35cb0cb2db36b99a9cb1f0adcd604cf0a2bd267d4838e096ae34d3a55ade071a
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,1,12,1,0.01001879,1565720065,Regular,60bf71efec7227e1f42dc8eca36ab3fbd1e8eab1ac8f1b25c695b0856e508906
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,1,9,1,124.55233291,1565720065,Regular,28a804283ccc0f8881cab3c3d7d02fdb34f73baa87ba1e94d882eae9cfb3b819
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,1,18,1,0.01001879,1565720065,Regular,85d73aad6c638558ecd0c13c28c27d3ecb5257b8891840b6dd766d12303a960c
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,1,19,1,124.55233291,1565720065,Regular,85d73aad6c638558ecd0c13c28c27d3ecb5257b8891840b6dd766d12303a960c
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,1,8,1,0.01001879,1565720065,Regular,28a804283ccc0f8881cab3c3d7d02fdb34f73baa87ba1e94d882eae9cfb3b819
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,1,13,1,124.55233291,1565720065,Regular,60bf71efec7227e1f42dc8eca36ab3fbd1e8eab1ac8f1b25c695b0856e508906
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,1,20,1,0.01001879,1565720065,Regular,56a0c5a8ddf7efd5378a6ea82c1a8dde9d65af66704d3a321497e2acca64c1fe
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,1,21,1,124.55233291,1565720065,Regular,56a0c5a8ddf7efd5378a6ea82c1a8dde9d65af66704d3a321497e2acca64c1fe
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,1,4,1,0.01001879,1565720065,Regular,f0f67186439cf426fde7876d5934b8cd0e2f6b76b9846463dd907ef7ab75383f
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,1,5,1,124.55233291,1565720065,Regular,f0f67186439cf426fde7876d5934b8cd0e2f6b76b9846463dd907ef7ab75383f
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,1,14,1,0.01001879,1565720065,Regular,257346d1e87e26b22ec0c878dafb84f6b8ff8989358b8707e2fea31254c202c4
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,1,15,1,124.55233291,1565720065,Regular,257346d1e87e26b22ec0c878dafb84f6b8ff8989358b8707e2fea31254c202c4
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,1,16,1,0.01001879,1565720065,Regular,888587c7d81f9a692402df84ac210ac42fe558dc723b9255d17bf4e61f56a86d
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,1,17,1,124.55233291,1565720065,Regular,888587c7d81f9a692402df84ac210ac42fe558dc723b9255d17bf4e61f56a86d
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,1,36,1,0.01001879,1565720065,Regular,68687148284a906a1bc9e685b73111632ee53cd30ce8040c68722de2950c0562
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,1,37,1,124.55233291,1565720065,Regular,68687148284a906a1bc9e685b73111632ee53cd30ce8040c68722de2950c0562
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,1,22,1,0.01001879,1565720065,Regular,61c5271d10da61096ac936a336ebaa0e28be348cccc0df0e8391f168023d070a
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,1,23,1,124.55233291,1565720065,Regular,61c5271d10da61096ac936a336ebaa0e28be348cccc0df0e8391f168023d070a
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,1,0,1,0.01001879,1565720065,Regular,541001af59b11284d92e8313f1c9d023ac4f0a8c04462fde6cb7ad42e99a73a5
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,1,1,1,124.55233291,1565720065,Regular,541001af59b11284d92e8313f1c9d023ac4f0a8c04462fde6cb7ad42e99a73a5
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,1,2,1,0.01001879,1565720065,Regular,7260fb065a2eebfc869b5629acb264204252d85bf4ffa42340cd865d987af5e0
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,1,3,1,124.55233291,1565720065,Regular,7260fb065a2eebfc869b5629acb264204252d85bf4ffa42340cd865d987af5e0
3509d7133aa270f75a7cef0058f73ffef781d7d433e6568ed796c26d53bac5e7,1,24,1,0.01001879,1565720065,Regular,4139cee83ba2b1bbf281146b8f5e8b211a0af03e9490c516b048d359f46fff3a
