tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,40,1,0.10162844,1551455882,Regular,9f944e462e35988d2df8eb1640a172ab15af29fe18e06520f502e0d669e9f7d0
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,41,1,0.09772375,1551455882,Regular,ccef156f74d5d6f95da89df080f31dc7b707e92a05fb870f8e5d99f33eec322e
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,42,1,0.09769396,1551455882,Regular,447aca1d44962ff79a0a5760ac9a67c75108952b6e20120882830d46a49372b4
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,43,1,0.10389604,1551455882,Regular,62ab58a55630fe0186c2f05bdd5449f99dece5e8855365d1ca4752c2149f7919
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,44,1,0.11486836,1551455882,Regular,aa6782721542ef03b71940564f35e99fe52be705902529e99aca43ae2fbfa5b6
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,45,1,0.0975769,1551455882,Regular,7306412b105c051e8b242c49e9ad85a33725861c131e1fa9ad7d1673c2e8fc96
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,46,1,0.10451059,1551455882,Regular,d21afc97c22e981b5b6d89e294681c63614883d11214f6ba229383b7cb6662fa
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,47,1,0.10176064,1551455882,Regular,664419bff6389eed522c9ea8872ed161a17c564973a99289d44565f594315e7e
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,48,1,0.11418415,1551455882,Regular,5dcca996e9d54ef452fe14a922febe9d5855ccfc8ea3960e7d6fa9c08489853c
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,49,1,0.1040969,1551455882,Regular,81e6fbb003ab8cb6ed3e0f3822964d7875b2ca7ded76ee715737b6dce9a9682e
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,50,1,0.09587125,1551455882,Regular,2eace21e78d58e2607b7de4e81788cb415b3cafb393858f797af705c3d0f2802
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,51,1,0.11271347,1551455882,Regular,7dbb17e645962d207faf48d9ba318f3684a10e5c22734d4a59213ea1bb421f36
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,52,1,0.09911961,1551455882,Regular,f5985c20c72fc99c84bbf7c931c0b91d72b6cb2b67500187c47e0c97bb611dea
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,53,1,0.10378435,1551455882,Regular,b45a54cf6f6e129e7864fbcb95ab336941368aa53f3d4bd8c6676aad91609634
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,54,1,0.10075784,1551455882,Regular,7b1fdc840c9b1e1eb9af004bb5af44409aac3ae78a012b01e0c01d1c9abe6d7e
d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4,-1,55,1,0.01631156,1551455882,Regular,30680523c44020c569f499079d3a14e991bbfd25c05f0212a5f92e2a2f4f5fc3
8ecc087327e20473ef361341d965bb1246961b7b21198d2c5a14ca82da1c6c90,1,12,1,0.09834284,1543374153,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
ccef156f74d5d6f95da89df080f31dc7b707e92a05fb870f8e5d99f33eec322e,1,4,1,0.09772375,1542950274,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
9b0e26b45c7004ff510f06a0713c3dc9946a14b3fc63ac69efb72b5c61ad4a6c,1,12,1,0.09530516,1542587819,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
b1804754e0b9a4fa8eebd85d469a265da6271d404cd8e530deca1763b8211ff6,1,4,1,0.10123246,1542426042,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
ac0768e04819fe6cbee437e4320320d7ae47fd6f5da3538c40edd531b91a70d4,1,2,1,0.10568524,1542181311,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
d21afc97c22e981b5b6d89e294681c63614883d11214f6ba229383b7cb6662fa,1,1,1,0.10451059,1541789753,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
447aca1d44962ff79a0a5760ac9a67c75108952b6e20120882830d46a49372b4,1,2,1,0.09769396,1538934159,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
2eace21e78d58e2607b7de4e81788cb415b3cafb393858f797af705c3d0f2802,1,4,1,0.09587125,1538699260,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
9f944e462e35988d2df8eb1640a172ab15af29fe18e06520f502e0d669e9f7d0,1,6,1,0.10162844,1538511326,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
334dc2a49e55b97eb0005f6340eba4bb95c2c66700a65fde95e75173dd44f62b,1,4,1,0.11091876,1538364076,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
50ed0df5aa746ecb6b7beaa771089a008d7f224ab4e685875ccbf29f5df69492,1,1,1,0.09901201,1538243902,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
1d12dd678490687763e0082c17ddfee8c8e23c076e5497225d578e1ed5975433,1,4,1,0.106382,1538176170,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
4c27eb0341711b1ab7b9e9503d13143cb720ee280fa6aa5e82a105af0364811f,1,6,1,0.10136504,1538041466,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
65fd49785b97c5dc52638a5b7580c4ccd8f67e98032d1ba1de990305b7d0758a,1,4,1,0.10352311,1537931134,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
aa6782721542ef03b71940564f35e99fe52be705902529e99aca43ae2fbfa5b6,1,0,1,0.11486836,1537802222,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
16d5838997955df532b20ce35f3fc779491484b096f193a70acef8df6357e648,1,9,1,0.09950524,1537673330,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
481add308acc152e93e5cb5cd8deb38b98de8fff09f122cfeba00463d1a3b165,1,8,1,0.10621089,1537506333,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
62ab58a55630fe0186c2f05bdd5449f99dece5e8855365d1ca4752c2149f7919,1,8,1,0.10389604,1537424920,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
773ff7527739205d4f2014a87e404691a9b7b8bca230c6f7450d63843fb3c94c,1,7,1,0.10445866,1537274786,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
664419bff6389eed522c9ea8872ed161a17c564973a99289d44565f594315e7e,1,2,1,0.10176064,1537204352,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
d28322ec0d9077c68e59c460cb95c6edf29587414d3b90b74053f688aedc0558,1,9,1,0.10608049,1537077275,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
a413a2477dd9c6b811994888503223f4b0d2c395670365bc3317bb641593f9d8,1,11,1,0.09769909,1537035092,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
627b04384ec0385942057f8b94948f5839605cfe8a9a8f9995ed6f15a8bd7d65,1,0,1,0.0980063,1536877410,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
04b0b85a34628e33f3746e13cd4c9099d3d0e71b1b00cd35fe92e8c17b5ac97b,1,9,1,0.09697421,1536855945,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
d99265e1483481605ff8724d01832ca8b2e188fcdc1ad80a015cae68cbc22aac,1,4,1,0.09641412,1536756724,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
91eb3c5d10038b49dd6af38bd572b77ee74ab10b8992b7e224768a520908e33e,1,11,1,0.11323722,1536611616,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
5193df12f68e281735f51b5652be33076374807e44e8a6b6ceb72bd1e359610c,1,5,1,0.09981798,1536407407,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
1c9723e73d11dba4761b92ba200eb2c64c111173edd97ada465ea69567a121d7,1,7,1,0.0979292,1536275692,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
173e6bc75bf2746139fb5bebcfc3c0320b1a79eddf27eca756c86edf62d67dbb,1,8,1,0.09595846,1536094625,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
7b1fdc840c9b1e1eb9af004bb5af44409aac3ae78a012b01e0c01d1c9abe6d7e,1,8,1,0.10075784,1536042447,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
f5f91f25d9ddef89c5f85b0cd204d80e299cceecd8fb1576d4c1944280a520ae,1,8,1,0.09931335,1535914376,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
05e3aa0fefeca0226f59dfc93ef3ecafefed12134af4eddc69c1672288197af9,1,8,1,0.10375445,1535703381,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
8cc73bf9686461714eb3178600497e8f7f1fb2f6dc5b4f80929940e5def1a903,1,9,1,0.09818286,1535602281,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
d6a67f1f81451bcda8472184732029bcfd05a6a06ab0b890d41b2077a5192126,1,4,1,0.09683697,1535444484,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
d1765e28e98dbb7588c6e1399dc5b3e8eed84c606dda279b2d4696c971422787,1,6,1,0.10125028,1535414550,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
f5985c20c72fc99c84bbf7c931c0b91d72b6cb2b67500187c47e0c97bb611dea,1,8,1,0.09911961,1535335855,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
21ef93cff741c33637f4d24eb926b59c3043825e6bf7b7d5f611208b96da93a8,1,1,1,0.10032339,1535242697,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
5eed0a271dd996624560d75cb30193020b3fda2254f0aa6c3504c2f4b6e3f021,1,5,1,0.10546622,1535137987,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
6dcc15fe4fc7276cda6ba10c884cacd42cd8775003bdb2c927d1d56c36155b0b,1,3,1,0.09916242,1534987755,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
6aef7e140fb8330052c946c333b924a33947d47f441c34d29cc0394c33dd4b65,1,8,1,0.10830008,1534897401,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
03389f44936f43000ff2c8ec9e34c2a83e6472682d36e423d7f4f73f6e42aef7,1,7,1,0.10338248,1534807947,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
3e839712dea4b2bac6e9cff23f7e3b7b426e393c6a4cf6f591afe808733d3800,1,11,1,0.10407021,1534749751,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
81e6fbb003ab8cb6ed3e0f3822964d7875b2ca7ded76ee715737b6dce9a9682e,1,1,1,0.1040969,1534668283,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
b45a54cf6f6e129e7864fbcb95ab336941368aa53f3d4bd8c6676aad91609634,1,2,1,0.10378435,1534509450,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
427f5839705418121f047d806c47a743ee94353a34bc8fca4acdc889d170e798,1,5,1,0.10266361,1534423494,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
5dcca996e9d54ef452fe14a922febe9d5855ccfc8ea3960e7d6fa9c08489853c,1,1,1,0.11418415,1534337822,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
6760c3c088d89d6790c2476ce62face0f3051fac8f2152a8432f10303bb97a3c,1,0,1,0.09814649,1534241295,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
7306412b105c051e8b242c49e9ad85a33725861c131e1fa9ad7d1673c2e8fc96,1,6,1,0.0975769,1534155857,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
4fc2cfe2f0664f4c044480c45a85b8caf621f63cf6154dd5633f22aa46473da3,1,6,1,0.0982661,1534062204,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
b3e760eb8723b7d5ca8b99f93c792470e90563c29388e8891e31cf2a1b7ed14f,1,11,1,0.10004224,1533957576,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
5e23455bef6f5af28056d4b0af251cba600ad19e44c7944ef8f5744d71f95c7e,1,1,1,0.1034396,1533873571,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
7dbb17e645962d207faf48d9ba318f3684a10e5c22734d4a59213ea1bb421f36,1,4,1,0.11271347,1533820516,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
0595ad6f176fbc0fd8a54c825b5b9e9a450e34c3bc739012993cec3d73bd5804,1,6,1,0.10267129,1533761355,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
5da304c8e972be7e79da133fc11cab77b5b6ad09c6879c8bd2f0f0b029dd3a4e,1,3,1,0.09865358,1533686752,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
4004619afc41dfbfe8766a577c9df0880163f4ab13df1b8b30d4ab181808a2f7,1,8,1,0.10017999,1533629328,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
30680523c44020c569f499079d3a14e991bbfd25c05f0212a5f92e2a2f4f5fc3,1,0,1,0.01631156,1533490408,Regular,d8e973e06606ec3cea9b70d6b7d40e174feb228bce80a88294736bd7c99204c4
20e15e04641565cc2ab77f7886885b1fcd73120ef8e45d56bea931c905ba72e5,-1,0,1,18.42562974,1533483647,Regular,61fe1189fe2f15ad16e9fd1940c42b1335fa3aa3a355f07355ea9c403b90e7b2
61fe1189fe2f15ad16e9fd1940c42b1335fa3aa3a355f07355ea9c403b90e7b2,1,1,1,18.42562974,1533482144,Regular,20e15e04641565cc2ab77f7886885b1fcd73120ef8e45d56bea931c905ba72e5
