tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
443a89be5de5d25a263a9d1c1a1927b5da209f7145893382372b27b8fc9c80d9,-1,42,1,120.45728695,1560611548,Regular,4c31bd5a99eb65a839bfbdd910513206c8f690e76226de71855bb2fe976b65f2
4c31bd5a99eb65a839bfbdd910513206c8f690e76226de71855bb2fe976b65f2,1,3,1,120.45728695,1560492185,Vote,443a89be5de5d25a263a9d1c1a1927b5da209f7145893382372b27b8fc9c80d9
50b318e52d8f716b9bd13d2fcb7a96ac1744a78b3f4a5e942b463ba029a3d570,-1,1,1,119.39600148,1560354337,Ticket,2e9a5880320e808d9744db04b65a5742ec9cb7ec290779c92f335fa9b3f97fb7
50b318e52d8f716b9bd13d2fcb7a96ac1744a78b3f4a5e942b463ba029a3d570,-1,0,1,0.02063235,1560354337,Ticket,2e9a5880320e808d9744db04b65a5742ec9cb7ec290779c92f335fa9b3f97fb7
78af8b050c88923849c21438cbee9312fc97a44b46972316a061d6d7b44fae68,-1,1,1,119.39600148,1560354337,Ticket,2e9a5880320e808d9744db04b65a5742ec9cb7ec290779c92f335fa9b3f97fb7
78af8b050c88923849c21438cbee9312fc97a44b46972316a061d6d7b44fae68,-1,0,1,0.02063235,1560354337,Ticket,2e9a5880320e808d9744db04b65a5742ec9cb7ec290779c92f335fa9b3f97fb7
2e9a5880320e808d9744db04b65a5742ec9cb7ec290779c92f335fa9b3f97fb7,1,2,1,0.02063235,1560354286,Regular,78af8b050c88923849c21438cbee9312fc97a44b46972316a061d6d7b44fae68
2e9a5880320e808d9744db04b65a5742ec9cb7ec290779c92f335fa9b3f97fb7,1,3,1,119.39600148,1560354286,Regular,78af8b050c88923849c21438cbee9312fc97a44b46972316a061d6d7b44fae68
2e9a5880320e808d9744db04b65a5742ec9cb7ec290779c92f335fa9b3f97fb7,1,0,1,0.02063235,1560354286,Regular,50b318e52d8f716b9bd13d2fcb7a96ac1744a78b3f4a5e942b463ba029a3d570
2e9a5880320e808d9744db04b65a5742ec9cb7ec290779c92f335fa9b3f97fb7,1,1,1,119.39600148,1560354286,Regular,50b318e52d8f716b9bd13d2fcb7a96ac1744a78b3f4a5e942b463ba029a3d570
