tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd67fe56925c3c3866a736347acebbb6d20ea12061ed2a7b6ad0578e727c5ed0,1,1,1,1.68215359,1460107750,Regular,57abf8c0daec2f46cb68e7349db24ea199b228e99d85e07573afdcb916c21b48
20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373,-1,109,1,1.72415963,1459616267,Regular,caf17149d16d0bddc04ca3cbbc536dd2de1f269050f53809f6bc171a52dc35a1
caf17149d16d0bddc04ca3cbbc536dd2de1f269050f53809f6bc171a52dc35a1,1,0,1,1.72415963,1459580507,Regular,20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373
108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31,-1,110,1,2.69084743,1459161609,Regular,b7d4db7e72fc250cd3eee05910c18091c38eb48c4f475327df52712e998e8410
b7d4db7e72fc250cd3eee05910c18091c38eb48c4f475327df52712e998e8410,1,1,1,2.69084743,1459140957,Regular,108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31
3d05b1f7c6b4be883f8507eaccd8b31ade9269921e4871632db48754613d1063,-1,3,1,2.18861738,1458393214,Regular,0cbb1e2efb2437eabe4d45c3771f3523b078c205843bf46f58c5f82eb5c93e31
0cbb1e2efb2437eabe4d45c3771f3523b078c205843bf46f58c5f82eb5c93e31,1,1,1,2.18861738,1458382846,Regular,3d05b1f7c6b4be883f8507eaccd8b31ade9269921e4871632db48754613d1063
8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d,-1,80,1,2.04209563,1458001529,Regular,1ec633f872a397cc53e48a9d9d9a35b76fae6bc44b5f70407282986222706aa0
1ec633f872a397cc53e48a9d9d9a35b76fae6bc44b5f70407282986222706aa0,1,1,1,2.04209563,1457983189,Regular,8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d
ff4203709f4c9cf3706adcd1cb995eb60a7c7b75dd4d02a46b15213b7b9f5930,-1,241,1,0.50997124,1457387619,Regular,810e42083aaacb622d4032a61618dc18ad545dee7c8297068dd96904d2b54ddd
810e42083aaacb622d4032a61618dc18ad545dee7c8297068dd96904d2b54ddd,1,0,1,0.50997124,1457334845,Regular,ff4203709f4c9cf3706adcd1cb995eb60a7c7b75dd4d02a46b15213b7b9f5930
