tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bac30f50791c38ead0e36118818cf253e60edc36fc0517f27a4e2fbcb71d208,-1,1,1,64.68420697,1503583734,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
6d67a4e9a74fa02a717a946b985b082d38eca9fcd780a3b7f9f3f34240adbd9e,-1,0,1,0.01386265,1503583734,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
6d67a4e9a74fa02a717a946b985b082d38eca9fcd780a3b7f9f3f34240adbd9e,-1,1,1,64.68420697,1503583734,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
734f3614521f4eb94f8852c1ae3da32c8d428873cd41618c75c41e4d7c8c1acc,-1,0,1,0.01386265,1503583734,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
734f3614521f4eb94f8852c1ae3da32c8d428873cd41618c75c41e4d7c8c1acc,-1,1,1,64.68420697,1503583734,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
98c89f51b353f8b48cb3edf846c83fa37357d6a93695ae321227b4ad0a5166c2,-1,1,1,64.68420697,1503583734,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
98c89f51b353f8b48cb3edf846c83fa37357d6a93695ae321227b4ad0a5166c2,-1,0,1,0.01386265,1503583734,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
ace5e55e7e3d1dd46512a186ebdedf3cc34f3edc2dc76472a9a63fa1c27756df,-1,0,1,0.01386265,1503583734,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
ace5e55e7e3d1dd46512a186ebdedf3cc34f3edc2dc76472a9a63fa1c27756df,-1,1,1,64.68420697,1503583734,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
b17be95b01dcd06e8af0e47f32bfd18812c69213261969161a0ed46cdb09bb9f,-1,0,1,0.01386265,1503583734,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
b17be95b01dcd06e8af0e47f32bfd18812c69213261969161a0ed46cdb09bb9f,-1,1,1,64.68420697,1503583734,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
c8bfe0e1bb6ed38e7d5fa7a5c6ba921996376b318fcd21c6c8262f53b66d3739,-1,0,1,0.01386265,1503583734,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
c8bfe0e1bb6ed38e7d5fa7a5c6ba921996376b318fcd21c6c8262f53b66d3739,-1,1,1,64.68420697,1503583734,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
df4b40b313c38f3df2e8b1ec404d4b86fa73a91b64ec4d9d17d5668d69c6ddb6,-1,0,1,0.01386265,1503583734,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
df4b40b313c38f3df2e8b1ec404d4b86fa73a91b64ec4d9d17d5668d69c6ddb6,-1,1,1,64.68420697,1503583734,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
e58b0aa44fc74f0b140c71579fdcaebdd7000afe31ab92fa4846d126bc711965,-1,0,1,0.01386265,1503583734,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
e58b0aa44fc74f0b140c71579fdcaebdd7000afe31ab92fa4846d126bc711965,-1,1,1,64.68420697,1503583734,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
ed76593cfb8299f003199bd86175a81ee18519f87bb767fccb0322e1fa4a63d7,-1,0,1,0.01386265,1503583734,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
ed76593cfb8299f003199bd86175a81ee18519f87bb767fccb0322e1fa4a63d7,-1,1,1,64.68420697,1503583734,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
ee5a3f369af42e6b8154c164aa70d92d5285de05702dd3bf752b8f2fa637be4d,-1,0,1,0.01386265,1503583734,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
ee5a3f369af42e6b8154c164aa70d92d5285de05702dd3bf752b8f2fa637be4d,-1,1,1,64.68420697,1503583734,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
003bf8e5f15c342810e972f2f184e69c1505d3cbf5685df0b0c2a7b617d02566,-1,0,1,0.01386265,1503583324,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
003bf8e5f15c342810e972f2f184e69c1505d3cbf5685df0b0c2a7b617d02566,-1,1,1,64.68420697,1503583324,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
0d6b811d6d34ec35574d24e041525ee79b746f5b97719b6f769f5640b50b2c40,-1,1,1,64.68420697,1503583324,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
0d6b811d6d34ec35574d24e041525ee79b746f5b97719b6f769f5640b50b2c40,-1,0,1,0.01386265,1503583324,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
4b19c056f29d3ff4a6598e48afa9baf949eee22fe88a22575d12dcf7d65ad63f,-1,1,1,64.68420697,1503583324,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
4b19c056f29d3ff4a6598e48afa9baf949eee22fe88a22575d12dcf7d65ad63f,-1,0,1,0.01386265,1503583324,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
4d8df986fce506281a6192f258fc903e8f0b0bdcb45e38cc182d328a34fbf4cd,-1,0,1,0.01386265,1503583324,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
4d8df986fce506281a6192f258fc903e8f0b0bdcb45e38cc182d328a34fbf4cd,-1,1,1,64.68420697,1503583324,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
68c7b0a13ffa34c2d169029dd747937a04dbf9c04d4fed6858bee473df570ed8,-1,0,1,0.01386265,1503583324,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
68c7b0a13ffa34c2d169029dd747937a04dbf9c04d4fed6858bee473df570ed8,-1,1,1,64.68420697,1503583324,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
739370c5553951872a8b857ce0cbd9e19876b1d39c1c77c7cf950dc07054c9cc,-1,1,1,64.68420697,1503583324,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
739370c5553951872a8b857ce0cbd9e19876b1d39c1c77c7cf950dc07054c9cc,-1,0,1,0.01386265,1503583324,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
790d054b59be82da2031db4f0b06763559784f6585cd05a67a6d558f18a9223a,-1,1,1,64.68420697,1503583324,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
790d054b59be82da2031db4f0b06763559784f6585cd05a67a6d558f18a9223a,-1,0,1,0.01386265,1503583324,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
83292aeaaf2d121ba6a2c78c7de2d6375572e549fc7fa162e1988b65552f9fd1,-1,0,1,0.01386265,1503583324,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
83292aeaaf2d121ba6a2c78c7de2d6375572e549fc7fa162e1988b65552f9fd1,-1,1,1,64.68420697,1503583324,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
90f3c39cc75d8b4e7eea6546d37826a1584db2e878acf742bcf73ec5c386fe76,-1,1,1,64.68420697,1503583324,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
90f3c39cc75d8b4e7eea6546d37826a1584db2e878acf742bcf73ec5c386fe76,-1,0,1,0.01386265,1503583324,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
a404c997f27cdbc8b4658c57745e6919865be0483d1d37bf1738446aeaff9680,-1,0,1,0.01386265,1503583324,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
a404c997f27cdbc8b4658c57745e6919865be0483d1d37bf1738446aeaff9680,-1,1,1,64.68420697,1503583324,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
ab5a946f5789c2c55683ad82ea4ddaf0f357684e4cc45888dc659816de657030,-1,1,1,64.68420697,1503583324,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
ab5a946f5789c2c55683ad82ea4ddaf0f357684e4cc45888dc659816de657030,-1,0,1,0.01386265,1503583324,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
c213cb5cce6b71b8fe4fac154cb49f30b3567fbeb295ce91dd045d5ca03f4a09,-1,1,1,64.68420697,1503583324,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
c213cb5cce6b71b8fe4fac154cb49f30b3567fbeb295ce91dd045d5ca03f4a09,-1,0,1,0.01386265,1503583324,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
ee8af780f5d1c9f23d8674a5e1c6b9612e2bcb3b2ba4d6f1bac73e98d56b4093,-1,0,1,0.01386265,1503583324,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
ee8af780f5d1c9f23d8674a5e1c6b9612e2bcb3b2ba4d6f1bac73e98d56b4093,-1,1,1,64.68420697,1503583324,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
f8a779dd61c47f41f7fc0240c6dd93310f268021c3b831db017c695cbff496cf,-1,1,1,64.68420697,1503583324,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
f8a779dd61c47f41f7fc0240c6dd93310f268021c3b831db017c695cbff496cf,-1,0,1,0.01386265,1503583324,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
fefaaa1c40e5c4e3a2e5c8a98ae671377f54514c676cce74c09ef776181e0115,-1,0,1,0.01386265,1503583324,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
fefaaa1c40e5c4e3a2e5c8a98ae671377f54514c676cce74c09ef776181e0115,-1,1,1,64.68420697,1503583324,Ticket,5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,19,1,64.68420697,1503583023,Regular,c42d413d8df3ea0d68e67b98bfdd18230fbd248577dd486489943cfaa9c33ad5
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,54,1,0.01386265,1503583023,Regular,0d6b811d6d34ec35574d24e041525ee79b746f5b97719b6f769f5640b50b2c40
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,55,1,64.68420697,1503583023,Regular,0d6b811d6d34ec35574d24e041525ee79b746f5b97719b6f769f5640b50b2c40
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,50,1,0.01386265,1503583023,Regular,003bf8e5f15c342810e972f2f184e69c1505d3cbf5685df0b0c2a7b617d02566
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,51,1,64.68420697,1503583023,Regular,003bf8e5f15c342810e972f2f184e69c1505d3cbf5685df0b0c2a7b617d02566
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,78,1,0.01386265,1503583023,Regular,4d8df986fce506281a6192f258fc903e8f0b0bdcb45e38cc182d328a34fbf4cd
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,79,1,64.68420697,1503583023,Regular,4d8df986fce506281a6192f258fc903e8f0b0bdcb45e38cc182d328a34fbf4cd
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,62,1,0.01386265,1503583023,Regular,83292aeaaf2d121ba6a2c78c7de2d6375572e549fc7fa162e1988b65552f9fd1
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,63,1,64.68420697,1503583023,Regular,83292aeaaf2d121ba6a2c78c7de2d6375572e549fc7fa162e1988b65552f9fd1
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,30,1,0.01386265,1503583023,Regular,c213cb5cce6b71b8fe4fac154cb49f30b3567fbeb295ce91dd045d5ca03f4a09
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,31,1,64.68420697,1503583023,Regular,c213cb5cce6b71b8fe4fac154cb49f30b3567fbeb295ce91dd045d5ca03f4a09
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,52,1,0.01386265,1503583023,Regular,790d054b59be82da2031db4f0b06763559784f6585cd05a67a6d558f18a9223a
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,53,1,64.68420697,1503583023,Regular,790d054b59be82da2031db4f0b06763559784f6585cd05a67a6d558f18a9223a
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,4,1,0.01386265,1503583023,Regular,4b19c056f29d3ff4a6598e48afa9baf949eee22fe88a22575d12dcf7d65ad63f
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,5,1,64.68420697,1503583023,Regular,4b19c056f29d3ff4a6598e48afa9baf949eee22fe88a22575d12dcf7d65ad63f
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,76,1,0.01386265,1503583023,Regular,a404c997f27cdbc8b4658c57745e6919865be0483d1d37bf1738446aeaff9680
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,77,1,64.68420697,1503583023,Regular,a404c997f27cdbc8b4658c57745e6919865be0483d1d37bf1738446aeaff9680
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,66,1,0.01386265,1503583023,Regular,ab5a946f5789c2c55683ad82ea4ddaf0f357684e4cc45888dc659816de657030
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,67,1,64.68420697,1503583023,Regular,ab5a946f5789c2c55683ad82ea4ddaf0f357684e4cc45888dc659816de657030
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,60,1,0.01386265,1503583023,Regular,739370c5553951872a8b857ce0cbd9e19876b1d39c1c77c7cf950dc07054c9cc
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,61,1,64.68420697,1503583023,Regular,739370c5553951872a8b857ce0cbd9e19876b1d39c1c77c7cf950dc07054c9cc
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,24,1,0.01386265,1503583023,Regular,90f3c39cc75d8b4e7eea6546d37826a1584db2e878acf742bcf73ec5c386fe76
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,25,1,64.68420697,1503583023,Regular,90f3c39cc75d8b4e7eea6546d37826a1584db2e878acf742bcf73ec5c386fe76
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,20,1,0.01386265,1503583023,Regular,fefaaa1c40e5c4e3a2e5c8a98ae671377f54514c676cce74c09ef776181e0115
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,21,1,64.68420697,1503583023,Regular,fefaaa1c40e5c4e3a2e5c8a98ae671377f54514c676cce74c09ef776181e0115
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,32,1,0.01386265,1503583023,Regular,f8a779dd61c47f41f7fc0240c6dd93310f268021c3b831db017c695cbff496cf
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,33,1,64.68420697,1503583023,Regular,f8a779dd61c47f41f7fc0240c6dd93310f268021c3b831db017c695cbff496cf
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,46,1,0.01386265,1503583023,Regular,68c7b0a13ffa34c2d169029dd747937a04dbf9c04d4fed6858bee473df570ed8
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,47,1,64.68420697,1503583023,Regular,68c7b0a13ffa34c2d169029dd747937a04dbf9c04d4fed6858bee473df570ed8
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,36,1,0.01386265,1503583023,Regular,ee8af780f5d1c9f23d8674a5e1c6b9612e2bcb3b2ba4d6f1bac73e98d56b4093
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,37,1,64.68420697,1503583023,Regular,ee8af780f5d1c9f23d8674a5e1c6b9612e2bcb3b2ba4d6f1bac73e98d56b4093
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,8,1,0.01386265,1503583023,Regular,0a1c158f3ff669be3901a9f7251e0d12e37fe8920d5bfa6fee0413fa44dbefe8
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,9,1,64.68420697,1503583023,Regular,0a1c158f3ff669be3901a9f7251e0d12e37fe8920d5bfa6fee0413fa44dbefe8
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,16,1,0.01386265,1503583023,Regular,53076fe0a5a135a916e4759386db3eee7f8bfc781e2f7a01465565142eed3784
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,17,1,64.68420697,1503583023,Regular,53076fe0a5a135a916e4759386db3eee7f8bfc781e2f7a01465565142eed3784
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,0,1,0.01386265,1503583023,Regular,ee5a3f369af42e6b8154c164aa70d92d5285de05702dd3bf752b8f2fa637be4d
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,1,1,64.68420697,1503583023,Regular,ee5a3f369af42e6b8154c164aa70d92d5285de05702dd3bf752b8f2fa637be4d
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,2,1,0.01386265,1503583023,Regular,c8bfe0e1bb6ed38e7d5fa7a5c6ba921996376b318fcd21c6c8262f53b66d3739
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,3,1,64.68420697,1503583023,Regular,c8bfe0e1bb6ed38e7d5fa7a5c6ba921996376b318fcd21c6c8262f53b66d3739
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,74,1,0.01386265,1503583023,Regular,6bac30f50791c38ead0e36118818cf253e60edc36fc0517f27a4e2fbcb71d208
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,75,1,64.68420697,1503583023,Regular,6bac30f50791c38ead0e36118818cf253e60edc36fc0517f27a4e2fbcb71d208
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,34,1,0.01386265,1503583023,Regular,0ee5b7775626d919919d6ee83d02e16743dfc06bd757e073b892abc0dcf2c353
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,35,1,64.68420697,1503583023,Regular,0ee5b7775626d919919d6ee83d02e16743dfc06bd757e073b892abc0dcf2c353
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,80,1,0.01386265,1503583023,Regular,df4b40b313c38f3df2e8b1ec404d4b86fa73a91b64ec4d9d17d5668d69c6ddb6
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,81,1,64.68420697,1503583023,Regular,df4b40b313c38f3df2e8b1ec404d4b86fa73a91b64ec4d9d17d5668d69c6ddb6
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,56,1,0.01386265,1503583023,Regular,b17be95b01dcd06e8af0e47f32bfd18812c69213261969161a0ed46cdb09bb9f
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,57,1,64.68420697,1503583023,Regular,b17be95b01dcd06e8af0e47f32bfd18812c69213261969161a0ed46cdb09bb9f
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,70,1,0.01386265,1503583023,Regular,ace5e55e7e3d1dd46512a186ebdedf3cc34f3edc2dc76472a9a63fa1c27756df
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,71,1,64.68420697,1503583023,Regular,ace5e55e7e3d1dd46512a186ebdedf3cc34f3edc2dc76472a9a63fa1c27756df
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,12,1,0.01386265,1503583023,Regular,51b17b7c7767d60b35a89cf82a7a20fef713f225b5daae96fc1086caac686daf
5528ac508cb8586970f87356c96596610ff152032f68eab415836b0aa6dc57e8,1,13,1,64.68420697,1503583023,Regular,51b17b7c7767d60b35a89cf82a7a20fef713f225b5daae96fc1086caac686daf
