tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,106,1,1.25540294,1525831744,Regular,9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,221,1,1.35979859,1525745739,Regular,9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100
6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783,1,135,1,1.4333762,1525659471,Regular,9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,271,1,1.46614705,1525572604,Regular,9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100
a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2,1,208,1,1.51180017,1525486111,Regular,9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,169,1,1.51812526,1525399786,Regular,9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100
653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4,1,157,1,1.69748772,1525313384,Regular,9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,296,1,1.78504124,1525226941,Regular,9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,188,1,1.56154278,1525140634,Regular,9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100
c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52,1,117,1,1.65793443,1525054084,Regular,9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100
c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf,1,131,1,1.77359579,1524967833,Regular,9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,101,1,2.29504312,1524881648,Regular,9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100
6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7,1,126,1,1.46822952,1524795043,Regular,9224b2d70de8799eab966237db085feafa96930c63663b7969f8b54edc8d5100
