tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10554ea6998b468d77d0265efd49b7df6ae3002ba41114681ac4223b449406e9,1,1,1,0.995165,1499085613,Regular,13ca3a989458b16d5cc3d4c1cd494cd441875fa8555fa584d8c8081a5eea87e9
df9c1e6f461f2003fbb56d3ec5dc1c9b6b27a766b76d93ab884a052b1614e53d,-1,175,1,0.996814,1498702390,Regular,e4b255d16549df7512a2144e69c70568a956c84397fcd5eaf08f4f3ae3cf5ab5
e4b255d16549df7512a2144e69c70568a956c84397fcd5eaf08f4f3ae3cf5ab5,1,0,1,0.996814,1498674767,Regular,df9c1e6f461f2003fbb56d3ec5dc1c9b6b27a766b76d93ab884a052b1614e53d
872c274844852df3f42245b88272a7a3d7a469975db09398bbf4523ee217ced9,-1,25,1,0.997747,1498420628,Regular,410aa0bf8775c9155ff783776a37fcdc953d27bfb13a4a0b391d619f7dc933b6
e293afba3c659d9ef227aae3eaafe5075b67ecfc2ce2dd1d62cf9879038ae19d,-1,1,1,0.995222,1498378270,Regular,4d1c4dfaf40db22658b708319138bf8e686eea98d256c296a9fa9a4701d0a507
4d1c4dfaf40db22658b708319138bf8e686eea98d256c296a9fa9a4701d0a507,1,0,1,0.995222,1498363618,Regular,e293afba3c659d9ef227aae3eaafe5075b67ecfc2ce2dd1d62cf9879038ae19d
c416efda28da7919f6d19452465e52b2906ad041ae8a0bb07054afc271bc3e2b,-1,3,1,0.99767,1498211362,Regular,fbfc8dffdf1db132939373a6432d22bc80b8d1fa929c87d7ec4191f474751d4e
fbfc8dffdf1db132939373a6432d22bc80b8d1fa929c87d7ec4191f474751d4e,1,0,1,0.99767,1498054530,Regular,c416efda28da7919f6d19452465e52b2906ad041ae8a0bb07054afc271bc3e2b
84c49ea080e8bf6d806542beaafa3fed73cbf9cea45003d7a5377a4c7764b4eb,-1,10,1,0.996811,1497834237,Regular,db03bab4f9d39445d9772d23c8d467f8bbc59eaff50275d7ad7154e01d6a9668
db03bab4f9d39445d9772d23c8d467f8bbc59eaff50275d7ad7154e01d6a9668,1,0,1,0.996811,1497773665,Regular,84c49ea080e8bf6d806542beaafa3fed73cbf9cea45003d7a5377a4c7764b4eb
a27f967c750f1316a760d1b8e814ee1bb5c607996d3760622ff22b14c2a6081c,-1,32,1,0.9971,1497662869,Regular,f4198650072d039364962c2404705d8c28c95f09b24881528807fed373519fd3
1f422a7513ca03502400037eb5a5b7331463cec0ded11544a525e5d83625bd68,-1,6,1,0.99644,1497537448,Regular,740d22578f34e9420014b4cb40860499e66e8be5e6ba42a4fe6be8bc7bfe49d7
740d22578f34e9420014b4cb40860499e66e8be5e6ba42a4fe6be8bc7bfe49d7,1,0,1,0.99644,1497466548,Regular,1f422a7513ca03502400037eb5a5b7331463cec0ded11544a525e5d83625bd68
d385576adaf1fddd8e5d07db22cd7696ce748c34aba923768cf70344cd407854,-1,66,1,0.9968,1497356182,Regular,70f9db3a18968227faaa55dffbcee9e86a4eaea4549dabf0bd9767266bdce1a7
3e148c85884a77556b8978f550bbfc7be967847a98c70f6ef7f108809b4c9e9a,-1,55,1,0.996692,1497293996,Regular,7e0a6fe36636f0e94b5202ffa032fc6633d3af1ced14590bc72a6525d2a2644b
f8e20026f557be4b3eb301d8d0df30fa634017a854a4cf56283ec2b66b803250,-1,30,1,0.996654,1497285816,Regular,7e2bab1826788b2aeac064516631284fd56dfd2af1d0517db20e8d3d575b8477
70f9db3a18968227faaa55dffbcee9e86a4eaea4549dabf0bd9767266bdce1a7,1,0,1,0.9968,1497159182,Regular,d385576adaf1fddd8e5d07db22cd7696ce748c34aba923768cf70344cd407854
e43b1ae25195549d0793d9dcd0174f55634da54003d1bb269358eeb20fb93258,-1,13,1,0.996319,1497001498,Regular,74cc23afb4c7c7fe19312f5bf4a7805fdf7688e09731d9a2c322bd5ece407ada
5843abba1c187aac22a9e90a6880b7af1631f6e48ef1545cbde4ac1e790182e0,-1,28,1,0.889616,1496613813,Regular,20cf3b540a78dffa77a7d51bd199fc100d820a0fe26606e31f5908464b1de27e
20cf3b540a78dffa77a7d51bd199fc100d820a0fe26606e31f5908464b1de27e,1,1,1,0.889616,1496607000,Regular,5843abba1c187aac22a9e90a6880b7af1631f6e48ef1545cbde4ac1e790182e0
b7fbbb2ab194d2ff457650f282adb5daa674016a9356fa252ca3b06a6bc9b227,-1,23,1,0.995138,1496439610,Regular,cd2715c0043498f1e39f8b9b77f09ffb5a73427cf9d7bbff1e2fd00f9a131950
8cb778885313ea18a8855661958f9908131f555e5c45998ed3048a256b073a02,-1,32,1,0.909899,1496433777,Regular,11b2d05458210ef872f4476a38f4a162f8e35d6d77a37feb73308a5b0681bdfa
cd2715c0043498f1e39f8b9b77f09ffb5a73427cf9d7bbff1e2fd00f9a131950,1,0,1,0.995138,1496342451,Regular,b7fbbb2ab194d2ff457650f282adb5daa674016a9356fa252ca3b06a6bc9b227
11b2d05458210ef872f4476a38f4a162f8e35d6d77a37feb73308a5b0681bdfa,1,1,1,0.909899,1495649514,Regular,8cb778885313ea18a8855661958f9908131f555e5c45998ed3048a256b073a02
7b1bcdb3b3552144ba683221ef40ad2e1fefbdbe78bfd8c9ee6915e5eb0e6a69,1,0,1,0.999069,1495184087,Regular,08f06329d3e357a964f447c1b62c6b0a5fb639308344ad188972ec20f4203c52
7e2bab1826788b2aeac064516631284fd56dfd2af1d0517db20e8d3d575b8477,1,1,1,0.996654,1494843483,Regular,f8e20026f557be4b3eb301d8d0df30fa634017a854a4cf56283ec2b66b803250
410aa0bf8775c9155ff783776a37fcdc953d27bfb13a4a0b391d619f7dc933b6,1,0,1,0.997747,1494584892,Regular,872c274844852df3f42245b88272a7a3d7a469975db09398bbf4523ee217ced9
74cc23afb4c7c7fe19312f5bf4a7805fdf7688e09731d9a2c322bd5ece407ada,1,1,1,0.996319,1494422959,Regular,e43b1ae25195549d0793d9dcd0174f55634da54003d1bb269358eeb20fb93258
8450635c5b49e10231417cd3c45a92350330635c76a5a97f27fde3a4e682cb21,-1,64,1,0.996153,1494368004,Regular,ba5657d49b1580e1ba632fe1174171687718ab436f53c33dec36ea84d3684d6e
8d2397e37fbbcd6debc312922bf2648aea2453e33f022471a2fb186862974eb5,-1,17,1,0.99593,1494357639,Regular,75bb50484fe4551cfc8cdfb2e13c06126b94ece075adc068afbb444064df5eba
f4198650072d039364962c2404705d8c28c95f09b24881528807fed373519fd3,1,0,1,0.9971,1494262203,Regular,a27f967c750f1316a760d1b8e814ee1bb5c607996d3760622ff22b14c2a6081c
75bb50484fe4551cfc8cdfb2e13c06126b94ece075adc068afbb444064df5eba,1,0,1,0.99593,1494066007,Regular,8d2397e37fbbcd6debc312922bf2648aea2453e33f022471a2fb186862974eb5
7e0a6fe36636f0e94b5202ffa032fc6633d3af1ced14590bc72a6525d2a2644b,1,0,1,0.996692,1493757461,Regular,3e148c85884a77556b8978f550bbfc7be967847a98c70f6ef7f108809b4c9e9a
05cdaae953024cd63ae858ae47d7318444c3f019d3c7abad9689d40adccbfb15,-1,57,1,0.995283,1493675744,Regular,a14ae4f838a9bf29875eef9c4934b77f10ef57d6b29d3a9ee9b9e343ea291522
a14ae4f838a9bf29875eef9c4934b77f10ef57d6b29d3a9ee9b9e343ea291522,1,0,1,0.995283,1493514319,Regular,05cdaae953024cd63ae858ae47d7318444c3f019d3c7abad9689d40adccbfb15
ba5657d49b1580e1ba632fe1174171687718ab436f53c33dec36ea84d3684d6e,1,1,1,0.996153,1493238057,Regular,8450635c5b49e10231417cd3c45a92350330635c76a5a97f27fde3a4e682cb21
fc600ebffa264937830e9f43e04ac4a7d03d21f0a9527ce6e4751208842105d7,1,0,1,1.00045,1493066349,Regular,91a1d39dea15b9bcc438c3dd9caf476763fc31466c998786fadd78c39dd1eb15
fdb636c2dffe96ff1584a4ee5371d30bb0717ce53f9c2b00b1d940e5700cf38a,-1,13,1,0.996176,1493000098,Regular,77ea7c846a5829b66c104c2de87e3614a72bee6efa473f570c4301d0f47d9268
effecb0581e52716af2919876d4d0bdb6485cafb20eba80281bd1f029e3f23c8,-1,12,1,0.996149,1492999383,Regular,92d0b79dab133c1a92ce399191ee65c9f609c9553bd1528081b0d9f37dd81a64
8686014b7fb7b65dc38291e414268d558b5da571f2f57f0f86fd00ca7e0f3b71,-1,21,1,0.99604,1492976808,Regular,4774bf58bff6fe36ba7ba53ee547b017fa421f02f10adbff624ca215b63cca03
77ea7c846a5829b66c104c2de87e3614a72bee6efa473f570c4301d0f47d9268,1,1,1,0.996176,1492823114,Regular,fdb636c2dffe96ff1584a4ee5371d30bb0717ce53f9c2b00b1d940e5700cf38a
453133ecf5bee51858b2f72a64a851bf55c5a455d79b552baad6f0015a04411d,-1,11,1,0.995328,1492652279,Regular,c8feff0bbff47f92fcb6c64d92ec9f153512147bac78896afd7e5985aa05cd2d
c8feff0bbff47f92fcb6c64d92ec9f153512147bac78896afd7e5985aa05cd2d,1,1,1,0.995328,1492574432,Regular,453133ecf5bee51858b2f72a64a851bf55c5a455d79b552baad6f0015a04411d
92d0b79dab133c1a92ce399191ee65c9f609c9553bd1528081b0d9f37dd81a64,1,0,1,0.996149,1492209810,Regular,effecb0581e52716af2919876d4d0bdb6485cafb20eba80281bd1f029e3f23c8
0a99d00ad279149268e66740f5dd8ae76253d85a0c663ef1f2c05b2d73b4314c,-1,36,1,1.211162,1492068276,Regular,2eef087e59408216dda8b473873f16ca6ca0d0dd0d7eb10366b480d8b2ed0501
4774bf58bff6fe36ba7ba53ee547b017fa421f02f10adbff624ca215b63cca03,1,1,1,0.99604,1491922126,Regular,8686014b7fb7b65dc38291e414268d558b5da571f2f57f0f86fd00ca7e0f3b71
95892c46512425225ff4a7bf20f2a10b74324785c1e9c0db3aaa0aa4c3d6ae25,-1,16,1,0.995741,1491579546,Regular,31f306d38cd419dd2552479b7150fd776e5423ec4d22f3b0b61087d3f8f55e87
31f306d38cd419dd2552479b7150fd776e5423ec4d22f3b0b61087d3f8f55e87,1,0,1,0.995741,1491578290,Regular,95892c46512425225ff4a7bf20f2a10b74324785c1e9c0db3aaa0aa4c3d6ae25
dbb4af2beaaf575ff27ef1eecb15d859f86cc0b9edfd129dc79a909e151c91a4,-1,21,1,0.08070806,1491163563,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,108,1,0.08070806,1491156237,Regular,dbb4af2beaaf575ff27ef1eecb15d859f86cc0b9edfd129dc79a909e151c91a4
2eef087e59408216dda8b473873f16ca6ca0d0dd0d7eb10366b480d8b2ed0501,1,0,1,1.211162,1491122865,Regular,0a99d00ad279149268e66740f5dd8ae76253d85a0c663ef1f2c05b2d73b4314c
7fd0e72a82f4134575f819e307df8c2363a4662c0a7e81e9986d5d2e2f2b4899,-1,3,1,0.10089301,1490683141,Regular,5645e581e8788e076f373dd2b24392dbff547bfd8c9d8b10f65a3002697c150a
5645e581e8788e076f373dd2b24392dbff547bfd8c9d8b10f65a3002697c150a,1,16,1,0.10089301,1490680920,Regular,7fd0e72a82f4134575f819e307df8c2363a4662c0a7e81e9986d5d2e2f2b4899
69f4efae1f0a8118dc602f9ce6f2901d29e123130d0336fb432385c080ec49dc,-1,21,1,0.11313503,1490594991,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,185,1,0.11313503,1490594036,Regular,69f4efae1f0a8118dc602f9ce6f2901d29e123130d0336fb432385c080ec49dc
6e38345685b779d7933e7e5ea1fbdcfbfb167b9f5dbeeedfc08313352e5277bc,-1,19,1,0.08366751,1490563643,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,305,1,0.08366751,1490561296,Regular,6e38345685b779d7933e7e5ea1fbdcfbfb167b9f5dbeeedfc08313352e5277bc
2dac34bb47b9d97e438d72b020ea55723aa3557e20f6cd3bf04101f42201e785,-1,1,1,0.07177525,1490554202,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,13,1,0.07177525,1490550362,Regular,2dac34bb47b9d97e438d72b020ea55723aa3557e20f6cd3bf04101f42201e785
9c0f22dd5c6e1bda60a7bec4052d87fcd331c0576fc98b38687d99662c9e467b,-1,18,1,0.12400024,1490522347,Regular,7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c
7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c,1,55,1,0.12400024,1490517875,Regular,9c0f22dd5c6e1bda60a7bec4052d87fcd331c0576fc98b38687d99662c9e467b
445b0b1900930b9995321be71242fda1533267f0c91a0db976a21122d2875705,-1,21,1,0.14353242,1490487932,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,102,1,0.14353242,1490485624,Regular,445b0b1900930b9995321be71242fda1533267f0c91a0db976a21122d2875705
52d996d51feb2ba4ae21870a2d48f6a9fb87606b0bb928525a6115a48d84447d,-1,5,1,0.10276234,1490446068,Regular,378d698b6f2e65913ad84d08f92b0f1d07233878f1f76aa0e66c9346a739705b
378d698b6f2e65913ad84d08f92b0f1d07233878f1f76aa0e66c9346a739705b,1,24,1,0.10276234,1490442234,Regular,52d996d51feb2ba4ae21870a2d48f6a9fb87606b0bb928525a6115a48d84447d
a8988d7ec675b79ae8df1838225d505be5306f2804a435100d36c308d76f15b3,-1,14,1,0.11906012,1490368476,Regular,b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef
b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef,1,83,1,0.11906012,1490366055,Regular,a8988d7ec675b79ae8df1838225d505be5306f2804a435100d36c308d76f15b3
9029ca1708f1ff01af658064176d3c3144e80b65debe954f54e59bc96b13871a,-1,3,1,0.17546832,1490318429,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,33,1,0.17546832,1490311727,Regular,9029ca1708f1ff01af658064176d3c3144e80b65debe954f54e59bc96b13871a
9c3c2fe8faa8113939f2eca45073bdf126935cfc1196fce6312bedc98f91f803,-1,5,1,0.12891805,1490280249,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,216,1,0.12891805,1490279051,Regular,9c3c2fe8faa8113939f2eca45073bdf126935cfc1196fce6312bedc98f91f803
e49cfccd320c1918a07616c896a8a602b9559443c0a1de7612429ea5419d6d4d,-1,11,1,0.11154689,1490251793,Regular,7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1
7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1,1,53,1,0.11154689,1490235810,Regular,e49cfccd320c1918a07616c896a8a602b9559443c0a1de7612429ea5419d6d4d
816e00b67db200f437a5420c83064a3dbff214cc3ea116fa9422ef6933d2363c,-1,17,1,0.10808111,1490020729,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,201,1,0.10808111,1490018808,Regular,816e00b67db200f437a5420c83064a3dbff214cc3ea116fa9422ef6933d2363c
69f0bb431299f396fabf16cfcf6b62ddd6a080511e680c473b48c67b6c235ee8,-1,6,1,0.11952303,1490003112,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,24,1,0.11952303,1489997274,Regular,69f0bb431299f396fabf16cfcf6b62ddd6a080511e680c473b48c67b6c235ee8
7db8890f70fb73f0952aa0123d0fe66e0544c84fa98523fed12600b49700f9f7,-1,37,1,0.05188425,1489959655,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,352,1,0.05188425,1489958027,Regular,7db8890f70fb73f0952aa0123d0fe66e0544c84fa98523fed12600b49700f9f7
15b5fe7d5ae80169aab1b87453d78438c2b01c4a643f127d3aac44f8de748b4d,-1,6,1,0.10186218,1489851204,Regular,b16dc1cb4f9cfc1217d69f896132825c16660509e3d3af95e15c21801f36bfa7
b16dc1cb4f9cfc1217d69f896132825c16660509e3d3af95e15c21801f36bfa7,1,73,1,0.10186218,1489849563,Regular,15b5fe7d5ae80169aab1b87453d78438c2b01c4a643f127d3aac44f8de748b4d
1fa0f7a9847bc0c362613b55388ff143da9f326d8f7f4a65f36c65a341bb4085,-1,6,1,0.10593739,1489634312,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,194,1,0.10593739,1489632267,Regular,1fa0f7a9847bc0c362613b55388ff143da9f326d8f7f4a65f36c65a341bb4085
1e3980a8e86e492c6c54e793c0ab85521ce60da662d22ff0a745bf3216d2fa1a,-1,24,1,0.11515919,1489514947,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,7,1,0.11515919,1489513246,Regular,1e3980a8e86e492c6c54e793c0ab85521ce60da662d22ff0a745bf3216d2fa1a
1bbdb19a25ed0db935db1e0324355f8b16ca9883b1cffae04037c0f6d592d01d,-1,22,1,0.06086443,1489351098,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,411,1,0.06086443,1489348956,Regular,1bbdb19a25ed0db935db1e0324355f8b16ca9883b1cffae04037c0f6d592d01d
585adced837a19ed1749ea6ca701fae9014924195c48739818afbe2316bb9e28,-1,7,1,0.1057366,1489199753,Regular,42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303
42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303,1,144,1,0.1057366,1489196631,Regular,585adced837a19ed1749ea6ca701fae9014924195c48739818afbe2316bb9e28
