tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82608a7a5ec22c8cb60ff1e2d50b11bdd10cbc7f99a4186d7b63d7d6ecd63d80,1,2,1,26.03366433,1464505699,Vote,5aa0a1952ac5b00dd21bbd375be43d220790b61dd5c354b2fc76a838b7d93f5d
d75973c2ce33cdcb3c846fecd1c90d6e1a267b491a66a304945a32892efcefcf,-1,9,1,26.05147339,1463874153,Regular,550864ac7777e0bdf3416e0a499c714d33bec938971f3739e4e54e9bb5f4a76a
d75973c2ce33cdcb3c846fecd1c90d6e1a267b491a66a304945a32892efcefcf,-1,10,1,26.05147339,1463874153,Regular,33274f67952c291d0f744f9d8de8ed76a6f20b95774c0a28ad7f29d5cbc2c52a
620fa92fecded68e8677d09f2c75290973c9a75a23b67dbb34bef83b0285b57a,-1,6,1,26.05147339,1463852066,Regular,99f6703f0b5058a3a52bcde8ccc9b1f617c5fd0100d15fa04c42b4187fd31ea8
550864ac7777e0bdf3416e0a499c714d33bec938971f3739e4e54e9bb5f4a76a,1,2,1,26.05147339,1463799603,Vote,d75973c2ce33cdcb3c846fecd1c90d6e1a267b491a66a304945a32892efcefcf
33274f67952c291d0f744f9d8de8ed76a6f20b95774c0a28ad7f29d5cbc2c52a,1,2,1,26.05147339,1463799450,Vote,d75973c2ce33cdcb3c846fecd1c90d6e1a267b491a66a304945a32892efcefcf
99f6703f0b5058a3a52bcde8ccc9b1f617c5fd0100d15fa04c42b4187fd31ea8,1,2,1,26.05147339,1463694584,Vote,620fa92fecded68e8677d09f2c75290973c9a75a23b67dbb34bef83b0285b57a
342403054dd0ae4f582bcfd0e839eab2a1eb83aed390febd39ed518a20f64dbf,-1,5,1,26.05147339,1463546743,Regular,92ac024f239489ec467acc6a5ab605fed97c3694410991e8c2df4bca7939eb93
92ac024f239489ec467acc6a5ab605fed97c3694410991e8c2df4bca7939eb93,1,2,1,26.05147339,1463471771,Vote,342403054dd0ae4f582bcfd0e839eab2a1eb83aed390febd39ed518a20f64dbf
6b1c3aa223e8519dc679120396e6771bec0c29de44fb49c59e1ea428b192b06a,-1,19,1,26.05147339,1463330093,Regular,1473dbe189d67768617b989a4cc63b899e93b0a86b1a52b4d2a702b46639b7dc
8b816d90581a31efbce0ba6ae8d03bb9f3fd083fc76e726e87044f76a1b0d977,-1,24,1,26.05147339,1463279854,Regular,b299e5c5e918dfd43c37ac5369dfef439d22c1044e1eb6acd40136631309ceee
1473dbe189d67768617b989a4cc63b899e93b0a86b1a52b4d2a702b46639b7dc,1,2,1,26.05147339,1463257063,Vote,6b1c3aa223e8519dc679120396e6771bec0c29de44fb49c59e1ea428b192b06a
b299e5c5e918dfd43c37ac5369dfef439d22c1044e1eb6acd40136631309ceee,1,2,1,26.05147339,1463207559,Vote,8b816d90581a31efbce0ba6ae8d03bb9f3fd083fc76e726e87044f76a1b0d977
c915d1c5b7dce270b6d536026a065ef077a50cc24e97396b972025e0ae4a002e,-1,7,1,26.05147339,1463186717,Regular,97627f4db5c0c7df75ce694f9df54cd6f11b0b8d64e0188555207756a1b5929c
e9103a5703f336d4b766aebea17b184b656642e8dfcd8d36d0373207d4110785,-1,4,1,26.05147339,1463133804,Regular,83583aa2867eb52ac8d12333cb6da0f6d43b71e4d9c6f93da372cdbe187d1b83
97627f4db5c0c7df75ce694f9df54cd6f11b0b8d64e0188555207756a1b5929c,1,2,1,26.05147339,1463101736,Vote,c915d1c5b7dce270b6d536026a065ef077a50cc24e97396b972025e0ae4a002e
83583aa2867eb52ac8d12333cb6da0f6d43b71e4d9c6f93da372cdbe187d1b83,1,2,1,26.05147339,1463056377,Vote,e9103a5703f336d4b766aebea17b184b656642e8dfcd8d36d0373207d4110785
083febb00eefeaf02e9d14c0ed0eef7ef82925c9b5357c5ce9d01d0d7d59623f,-1,11,1,26.06946053,1462322534,Regular,04cea6d091b6992da7bcb9f4557bc9f62eed5bb1ac4818dcf69310c90dfdf8fc
efafe465898648a6341a8be05a64acf99a3ad9e510f2e0b32b57d8be8d1b9ffb,-1,15,1,26.06946053,1462319324,Regular,539ed7a7351962053617772287480e9de6e750caeada755b231cb0435684dedf
539ed7a7351962053617772287480e9de6e750caeada755b231cb0435684dedf,1,2,1,26.06946053,1462199029,Vote,efafe465898648a6341a8be05a64acf99a3ad9e510f2e0b32b57d8be8d1b9ffb
04cea6d091b6992da7bcb9f4557bc9f62eed5bb1ac4818dcf69310c90dfdf8fc,1,2,1,26.06946053,1462151260,Vote,083febb00eefeaf02e9d14c0ed0eef7ef82925c9b5357c5ce9d01d0d7d59623f
5b85d187d83df252c967343d19a055fe66e0768156b0e73288c079e58410900c,-1,5,1,26.06946053,1461645311,Regular,aa19017a664f75f69f4ebed499206a7d9a290f44e7f101833f779e5081553ad0
aa19017a664f75f69f4ebed499206a7d9a290f44e7f101833f779e5081553ad0,1,2,1,26.06946053,1461563633,Vote,5b85d187d83df252c967343d19a055fe66e0768156b0e73288c079e58410900c
73f3a3cb8f5aac819e4a7b67889a87448fea2897fd92af531bd3789d6af576ef,-1,14,1,26.06946053,1461559313,Regular,c0a1a886d65fe0fe039a508be90b055793e0149267bae10ba97ff17de54c0001
008d8ed28fced22689e6db4a27a40fd0f362b9351763234fe10012d3f3f72508,-1,9,1,26.06946053,1461537545,Regular,8107a9e022c0b917019f6ea1ec21bad01d8ad71ec1887a171b03ba1608beb06a
745abd5a8c8b5f9af634f51c3d75cc17a0aa15d395f58b606ff6791e259626ef,-1,17,1,26.06946053,1461487189,Regular,5f1abfacefa3f36682a078109b0928862c7e50688dcfee7f8ce8e20fbc7cf9b3
745abd5a8c8b5f9af634f51c3d75cc17a0aa15d395f58b606ff6791e259626ef,-1,1,1,26.06946053,1461487189,Regular,50660676e4b7fcbf72775984331da6ab5c59bf7d093ac9947d21554509e73596
c0a1a886d65fe0fe039a508be90b055793e0149267bae10ba97ff17de54c0001,1,2,1,26.06946053,1461475418,Vote,73f3a3cb8f5aac819e4a7b67889a87448fea2897fd92af531bd3789d6af576ef
8107a9e022c0b917019f6ea1ec21bad01d8ad71ec1887a171b03ba1608beb06a,1,2,1,26.06946053,1461457704,Vote,008d8ed28fced22689e6db4a27a40fd0f362b9351763234fe10012d3f3f72508
5f1abfacefa3f36682a078109b0928862c7e50688dcfee7f8ce8e20fbc7cf9b3,1,2,1,26.06946053,1461339675,Vote,745abd5a8c8b5f9af634f51c3d75cc17a0aa15d395f58b606ff6791e259626ef
50660676e4b7fcbf72775984331da6ab5c59bf7d093ac9947d21554509e73596,1,2,1,26.06946053,1461311354,Vote,745abd5a8c8b5f9af634f51c3d75cc17a0aa15d395f58b606ff6791e259626ef
76f8cf50cffecd465431b50a94564e4ba9988789fecdca681b4d8e32634e6a4d,-1,1,1,26.06946053,1461296247,Regular,ce4100d35bfdb76adc52f327b1c52506e7df54506864d962eeed11e776235b93
ce4100d35bfdb76adc52f327b1c52506e7df54506864d962eeed11e776235b93,1,2,1,26.06946053,1461214934,Vote,76f8cf50cffecd465431b50a94564e4ba9988789fecdca681b4d8e32634e6a4d
0d067d72e15ecd084a346d3ea48cfe3028325a377ad14e59418a6aa496ab86e8,-1,1,1,26.06946053,1461055337,Regular,0306250d2904b2f2c09e68691045f18c535a89ffab5ad7fc3ed1c29e4c53e03f
25b76b520d5221c7ba1e784153dd681e88b3e897e1ceb4ca3ef580f149a4ad30,-1,2,1,26.06946053,1461012010,Regular,8888489177bfbe62c4ad515ad958116b9fc2f068257afeafbcf1d33a27974d6e
0306250d2904b2f2c09e68691045f18c535a89ffab5ad7fc3ed1c29e4c53e03f,1,2,1,26.06946053,1460979300,Vote,0d067d72e15ecd084a346d3ea48cfe3028325a377ad14e59418a6aa496ab86e8
8888489177bfbe62c4ad515ad958116b9fc2f068257afeafbcf1d33a27974d6e,1,2,1,26.06946053,1460933767,Vote,25b76b520d5221c7ba1e784153dd681e88b3e897e1ceb4ca3ef580f149a4ad30
087d8bb7ba34f6ede8136a4466106ce5442950f4ff7910afc0ca891833d92bc3,-1,31,1,26.06946053,1460918115,Regular,568d491f5331dc8bcb819e0c59f97a2d954aaccafd4f1a155e6ac7c51fd11b1a
9ba5ce411cf979835d173f0fb3a8896ff59b92a777f311d7cd6cc8a8e5674a6f,-1,7,1,26.06946053,1460824526,Regular,d26a72951d31a6cc1b3c321b87bc9c2bff713d153a7e577b79e2fb80072033aa
568d491f5331dc8bcb819e0c59f97a2d954aaccafd4f1a155e6ac7c51fd11b1a,1,2,1,26.06946053,1460818389,Vote,087d8bb7ba34f6ede8136a4466106ce5442950f4ff7910afc0ca891833d92bc3
3dc59bed6a731ac5606f870dcce2aa6f6515f3ac2c7802a9a271bd2533d2c808,-1,15,1,26.06946053,1460687916,Regular,f6d99ef477a1d4045beaef417d3e71be2966e9f6014a5299d24276b07e479b7a
d26a72951d31a6cc1b3c321b87bc9c2bff713d153a7e577b79e2fb80072033aa,1,2,1,26.06946053,1460680757,Vote,9ba5ce411cf979835d173f0fb3a8896ff59b92a777f311d7cd6cc8a8e5674a6f
f6d99ef477a1d4045beaef417d3e71be2966e9f6014a5299d24276b07e479b7a,1,2,1,26.06946053,1460615905,Vote,3dc59bed6a731ac5606f870dcce2aa6f6515f3ac2c7802a9a271bd2533d2c808
2c5bf480d1cf584814edd8ba78f0c69b26b85f8963d4fce586ee9c8907b89419,-1,5,1,26.06946053,1460569342,Regular,341ac69e8b1d883cc1f2f69023546dcb842911ff2e2e915d4f0e74e39c5a33b9
341ac69e8b1d883cc1f2f69023546dcb842911ff2e2e915d4f0e74e39c5a33b9,1,2,1,26.06946053,1460490882,Vote,2c5bf480d1cf584814edd8ba78f0c69b26b85f8963d4fce586ee9c8907b89419
90fe19f94536a78ce7d33934ed4d6519392752cfe2a695d23bd2b345ef58fd96,-1,3,1,26.08762755,1460360348,Regular,d649142383f5af5b83201de074cf8b237da71b75e41e426405cecca16f9fbaab
90fe19f94536a78ce7d33934ed4d6519392752cfe2a695d23bd2b345ef58fd96,-1,23,1,26.08762755,1460360348,Regular,32e85792124b13f6c6ed84726614a21be7dbd5fdbe4eb24b517f9dcb10ede2c8
9e11439f3846a091cb3be92b738d5306d039ff8b1fd1ebf47632a8e33818878c,-1,26,1,26.08762755,1460356456,Regular,84cb8bd4bcad9de483ae95ee163ab4a0ed61138e0f0e8c490690b88bda1fa2d7
32e85792124b13f6c6ed84726614a21be7dbd5fdbe4eb24b517f9dcb10ede2c8,1,2,1,26.08762755,1460270753,Vote,90fe19f94536a78ce7d33934ed4d6519392752cfe2a695d23bd2b345ef58fd96
84cb8bd4bcad9de483ae95ee163ab4a0ed61138e0f0e8c490690b88bda1fa2d7,1,2,1,26.08762755,1460194223,Vote,9e11439f3846a091cb3be92b738d5306d039ff8b1fd1ebf47632a8e33818878c
d649142383f5af5b83201de074cf8b237da71b75e41e426405cecca16f9fbaab,1,2,1,26.08762755,1460091393,Vote,90fe19f94536a78ce7d33934ed4d6519392752cfe2a695d23bd2b345ef58fd96
