tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,361,1,6.36664321,1650549816,Regular,9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,258,1,4.0325593,1650549816,Regular,a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8
ef336f5c4da960127973d6aa03e6276f4d57cdc4925f77be152cdb5984bc3309,-1,90,1,6.46765958,1650549816,Regular,ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e
ef336f5c4da960127973d6aa03e6276f4d57cdc4925f77be152cdb5984bc3309,-1,155,1,5.77050337,1650549816,Regular,b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef
a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8,1,108,1,4.0325593,1650513134,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c,1,76,1,6.36664321,1650422797,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4,-1,63,1,7.01231051,1650385128,Regular,a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,292,1,6.76751725,1650385128,Regular,d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb
b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef,1,42,1,5.77050337,1650342318,Regular,ef336f5c4da960127973d6aa03e6276f4d57cdc4925f77be152cdb5984bc3309
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,374,1,6.00101776,1650279990,Regular,113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034
a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898,1,62,1,6.00181746,1650251378,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034,1,138,1,6.00101776,1650166840,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732,1,132,1,5.88646974,1650086528,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,411,1,6.05694903,1650016864,Regular,55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,419,1,6.67919672,1650016864,Regular,408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d
d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb,1,10,1,6.76751725,1649992527,Regular,c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1
a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11,1,160,1,7.01231051,1649910766,Regular,3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4
55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4,1,57,1,6.05694903,1649819867,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b,-1,192,1,6.34248457,1649755905,Regular,6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd
22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b,-1,171,1,5.84633144,1649755905,Regular,c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,66,1,6.75841502,1649755905,Regular,d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef
f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b,-1,176,1,6.34938512,1649755905,Regular,765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b
f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b,-1,201,1,6.71112377,1649755905,Regular,d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124
36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88,1,110,1,5.47950741,1649738076,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245,1,47,1,5.84633144,1649648211,Regular,22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,444,1,6.25227302,1649598671,Regular,3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b
22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e,1,14,1,6.0095372,1649558651,Regular,911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0
408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d,1,152,1,6.67919672,1649477399,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,313,1,6.39526015,1649420696,Regular,72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d
908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e,1,121,1,6.72396007,1649387202,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e,1,73,1,6.46765958,1649301205,Regular,ef336f5c4da960127973d6aa03e6276f4d57cdc4925f77be152cdb5984bc3309
72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d,1,30,1,6.39526015,1649212693,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,316,1,6.07899149,1649141796,Regular,3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d
3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d,1,149,1,6.07899149,1649138092,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,281,1,7.26524883,1649061754,Regular,213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,273,1,7.30900748,1649061754,Regular,16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,84,1,5.93806756,1649061754,Regular,eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc
213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425,1,121,1,7.26524883,1649044816,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea,1,64,1,7.30900748,1648957979,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240,-1,256,1,6.4010976,1648884858,Regular,59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3
d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef,1,162,1,6.75841502,1648871780,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd,1,0,1,6.34248457,1648783377,Regular,22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b
d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124,1,141,1,6.71112377,1648700467,Regular,f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b
59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3,1,80,1,6.4010976,1648612468,Regular,6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240
765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b,1,57,1,6.34938512,1648523117,Regular,f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b
3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b,1,151,1,6.25227302,1648439013,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,23,1,6.45527873,1648371759,Regular,11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,248,1,7.64015839,1648371759,Regular,ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,171,1,6.60996933,1648371759,Regular,2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0
11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675,1,43,1,6.45527873,1648356223,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0,1,29,1,6.60996933,1648266261,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc,1,81,1,5.93806756,1648175879,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd,-1,259,1,7.25885611,1648109712,Regular,8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,215,1,7.23292943,1648109712,Regular,378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,301,1,6.80687804,1648109712,Regular,aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,100,1,7.04959195,1648109712,Regular,eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107
eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107,1,141,1,7.04959195,1648094617,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84,1,154,1,6.80687804,1648002429,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f,-1,267,1,6.94335974,1647933513,Regular,2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea
378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586,1,91,1,7.23292943,1647918226,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea,1,166,1,6.94335974,1647831450,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
eb18f17740f68de246235e5b569d04c733ae70c63d7b494e8ba2c687ba872b16,-1,133,1,7.37893822,1647767304,Regular,55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d
8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41,1,130,1,7.25885611,1647747600,Regular,aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd
ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337,1,127,1,7.64015839,1647664311,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,390,1,4.3085019,1647612591,Regular,6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,161,1,7.62723406,1647612591,Regular,8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,66,1,6.06111061,1647612591,Regular,2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,250,1,8.20326088,1647612591,Regular,dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998
8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27,1,109,1,7.62723406,1647574603,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d,1,2,1,6.06111061,1647488292,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee,1,131,1,4.3085019,1647400948,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,284,1,7.18805334,1647400948,Regular,358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb
