tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,154,1,0.02144276,1612470814,Regular,eb97153704bde48ae51b2258242790db3d43de8495d5e3443479f14a6968d906
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,418,1,0.02144488,1612470814,Regular,0ce8514417083233da34a4b7d7355b98082c3ca4f8a867f23ba44f390595165a
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,410,1,0.00844471,1612470814,Regular,fe95694be3d5d19228420d1a8e472798baadbeab02001a7751fe906a91ae2ba1
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,339,1,0.02144488,1612470814,Regular,0046cb85aba561dbce1bfde24a374426b7971cbb5997df027ac91c14ff022b1e
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,332,1,0.01922223,1612470814,Regular,56d5753d39a9dede8283a4b35812b8ea700d855ecd29b62f90a5c4fdea69e29b
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,298,1,0.02165925,1612470814,Regular,1fac27aac83746e759e284046a1a8f659f8f283302044eb21bff55f53b085b8c
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,231,1,0.02165925,1612470814,Regular,9f12e4154c9ec2bcbebfd4e7b10cde82d1ad6b7b834a12099af4159414f2580c
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,220,1,0.02080857,1612470814,Regular,263dff01dd857ed2fabd9e30a7085f95d658aa20a78cadcac01a297841d0e10e
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,188,1,0.02102198,1612470814,Regular,0705d69c72e6a6e4939605309d30e622eccce26ea2129b5efc762e41e1f79bbb
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,177,1,0.0186544,1612470814,Regular,204b2902d425747956cd30204f3a403480fd2d97dee6e38d99ad8f3945e5dd15
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,142,1,0.02144276,1612470814,Regular,5cfb0c4200d4b27b66cb1959854f737c8f4466171045a1c2ec154f8dbe34ed28
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,140,1,0.02143858,1612470814,Regular,7efca7d4b990d1038f16ae1837000c965116a5f28895cffd68851c9d7f52c7ef
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,127,1,0.02000155,1612470814,Regular,10d94a8b4557d6267b28527a05cd61d7baa26b88a4eb202715ad94a4336ba7b0
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,123,1,0.01903073,1612470814,Regular,f7be274811e5122b7628c7486d91034d6310817b97f2d35806b2d7b5f076214c
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,121,1,0.02120524,1612470814,Regular,c0a5334e113656867302df5c5a3984146956a7027e418fc434b54104cba7980a
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,115,1,0.01903073,1612470814,Regular,194683cc37c9e4834867bc894c436ee0483d936a1640e24b6e9c5aea24dc8497
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,93,1,0.02000159,1612470814,Regular,66bf6d359edbe5b705b387baa0d7c300da62eaed326b766e72487246a49237a5
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,4,1,0.0184697,1612470814,Regular,03abe099d9877686fe45243fb8893c64f80db37819be9ed296c53f596f89f605
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,78,1,0.02102219,1612470814,Regular,d57103f022589134ae32f38c1674f30b3a77287bc3012589abfba38e262964f1
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,34,1,0.02123231,1612470814,Regular,1997b768db048796c37ed3d722a43006931371d7cda7fdff4758e73d135e5b4e
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,541,1,0.0212286,1612470814,Regular,281fd4caee5c1641b81594558d9598052269f2ce36b7577c6fdd326d6c181650
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,3,1,0.02144276,1612470814,Regular,d3fe07a4f28a130b06e186dfc90f911f7b591846d396f607cb155822e637ee22
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,478,1,0.02144488,1612470814,Regular,afd22f7858a59e2b6b80729c5a4abfe6a5b6c801fc0dd161240c2a1ebf443d8a
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,457,1,0.01903073,1612470814,Regular,9b5c3414c8d9418e46e60585e7b87f2c733aeba198af67f46a2427855b556b50
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,409,1,0.01903212,1612470814,Regular,91bad2643a34d5a311a6de35b3feabef83a2d424373f9125f8660338c4fef284
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,363,1,0.02020005,1612470814,Regular,b8cf35cc7a364e90e136d6456ee8d264ab328f123f771b977a3c5bddb565645b
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,355,1,0.01903073,1612470814,Regular,26a926ce48e87700701066ebf7b8429af614ecdc46f1c57c328065b7035fdeda
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,545,1,0.02040205,1612470814,Regular,b9a2050eb7902f8af3e000368139bde8fabf1d8c5922d7d33001652ebd3b0168
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,341,1,0.02144276,1612470814,Regular,74a83a70770648c5d2ad5096536fd10a2466c36e3a21607db65586c9ecc180ce
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,268,1,0.01864938,1612470814,Regular,8af77f5a431bc13fccfa10d5388b69d6e8258c8ad4c34869995a257b781a7c26
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,226,1,0.01792888,1612470814,Regular,f10f432bb16e6d73f5297b7e8b3be798a858114c96a05c4247a7be111f2d5130
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,193,1,0.02144702,1612470814,Regular,96aabbc006a40ba28a4c75d9cba21a299be591dbc72b0c2a9155ad2cfa75dab4
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,164,1,0.02000004,1612470814,Regular,7abda26a4496252c72eaf1e6b056d7998eb9ca4bfc7b246ad4ffba0ece6cedf7
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,107,1,0.02060773,1612470814,Regular,b91da389b13708e517cbd607405c0528343bbe510896b3daa5ebb984c58f9b69
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,79,1,0.01903073,1612470814,Regular,fa7b178cdbfef3f0c90b04b982f71d3a8ba11dea5200a45bded50ccd5fea4dce
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,416,1,0.02144657,1612470814,Regular,78690ba17979a350eb6e99de8fbb3785c28d16fcdd73399786ccfb0250ded5c4
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,455,1,0.02144276,1612470814,Regular,3f4dc1c5594fd73fc68ea88b12e7fb88138182be01bdc959938e69a5a3ab59d5
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,28,1,0.02144488,1612470814,Regular,4756bb687b328e109bd02e6fcc92348aca60fc098a85fac542619f81807c3509
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,186,1,0.02144488,1612470814,Regular,f3de2fa626a05983bb41182bf252e2e183982fbdb01c690e90262019546e5159
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,195,1,0.02000004,1612470814,Regular,abb1e622e77fc4ad01854098e06ca4208548338069dd940ca4a1eaf9a44e375b
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,224,1,0.02144702,1612470814,Regular,2e13f2e538525cbc646e8fd002dcc0fef7d2f37bcc9e1ba36118d5171fe4cb6b
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,391,1,0.00811502,1612470814,Regular,6a50a8a26ebd5a5b119269d577eeb03ad968b0ec991e903f2765d1231e02c8bc
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,408,1,0.02144488,1612470814,Regular,69b6fed37f7266f4c1d45325ef8c041fa04a0a5fb5be7c75abd8231d48e4c0c2
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,452,1,0.02144276,1612470814,Regular,5a56ac65c44783cd13535caef7b1a112830e49a370e5c65793a4044fe094abd3
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,574,1,0.01828804,1612470793,Regular,69ae6178066e2d3dd79e8679c1a597dc291d516174bca9b71b4d38ede64a081d
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,569,1,0.01903212,1612470793,Regular,554450c88baa5a5f8eded73bca9c5d2f1cf956b74a9f2e94dabc240f9c94510b
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,566,1,0.02123239,1612470793,Regular,7041cc2b46e6d3ab7512b9ef3c7fac50c627eeae6e123862c0c2aa7ae73858f5
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,428,1,0.02144702,1612470793,Regular,666fdae86d1ae2d363c3c30ccdf6b41c09c9c19db2cb09ee546e9184f10ce393
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,355,1,0.00811501,1612470793,Regular,f411863f44e002242041bf0d3113bd6d7e9cc2b5e847f114420f89c71a0457a9
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,348,1,0.00811502,1612470793,Regular,2a2fa194d8d19b13b779b4e3fabb1834733a3adf8c53e4c4e942515a138f2503
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,310,1,0.02144488,1612470793,Regular,d7e7c418b0b1f4d96677f7026d15f231f9c4cbc9d730149ec574c9e91bd6280f
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,170,1,0.01903212,1612470793,Regular,8f7d5c5694f3824d890d012b1566a12ea8c9d18fefd7f1792f60cf72e145f44c
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,147,1,0.01903212,1612470793,Regular,80172d13659511e4c632a6d8cba3ecded00b6c60b9cd77f2859c015e6aaabfee
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,107,1,0.00827789,1612470793,Regular,10218064e0481bbce31c65a5f97ba386151d81a29f1f6b19ecd41fce8f615f43
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,91,1,0.02144702,1612470793,Regular,5a928d1dfab52d0358c91ad987cb77b871631468822c7e17814ffe5113d4df66
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,81,1,0.02144488,1612470793,Regular,870974f6f95a07b2e5607d6c1c87b9c516342ddce1b84fb0f4bcd15f092494e9
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,77,1,0.01903212,1612470793,Regular,6461f1575a7554569b06dc652249adc965be2dd15f3aefae9e256f84de07a555
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,50,1,0.02102025,1612470793,Regular,bb0c6fd296d2fbdb1c99d162e11d2114fb238a6ddc93a93b732e728c571efbdb
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,49,1,0.01792885,1612470793,Regular,26e31e73f6a40c96b0b69b5028e6b040b0d9e7947e25bf56afa9d7fdefda1da1
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,42,1,0.01810577,1612470793,Regular,e7a68ef3cf024efb710c97af6d57098750305509a66b24ac546709d3306b5cf1
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,27,1,0.01846583,1612470793,Regular,9f3fdaf466cc7db66fe57414dcc43e4faff2ea5b3490db29a347396a71c018e3
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,3,1,0.02144276,1612470793,Regular,c4748e31ada0968132d9b5caf3559200b44aafc5f780a0900e9f6acbf8de38ed
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,90,1,0.01903212,1612470793,Regular,095c4631eed5ce836c416be6df9639554291836bcc94dfae8f14eceadf5771c4
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,160,1,0.01865568,1612470793,Regular,95f71c2f293339edf48eb50fee9aa1ed79cd05fbab0224ca3a6b4917835ce363
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,228,1,0.01922263,1612470793,Regular,c03eb347c8e0124c5587bc5dae9fd7a4df70f67ff8d0079bc761d57b3e8f0cd4
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,277,1,0.02144276,1612470793,Regular,f6a9c7ab07e28d42ebadcf4f8f7b2be4791fff0da1491e6b772774884e01f09a
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,338,1,0.01902935,1612470793,Regular,5240008d81ff1f222357ec22726d1c94f7246e878646d650391ac13c22a4a9ac
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,387,1,0.02144066,1612470793,Regular,1bb8b5772e96d7f52c2d48553def48cbd6a400e1f468c1479658f666c2106c36
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,414,1,0.01921965,1612470793,Regular,54e0b9024a3bd50f1df84da28cd910569832993208b5868163a712f912bc9405
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,437,1,0.02144276,1612470793,Regular,717bbeeca4c6b4cbb7e2bdd7035ecbd41eaa8f017eeda5c58907b0f2d08f5c84
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,442,1,0.01865186,1612470793,Regular,ee2d624499cb3212964a55dfdc3e3ad108028e57eda9d3b4c8d54a140a3539a7
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,479,1,0.01865311,1612470793,Regular,bdfa3595852630f0f75158b06647858adbd570cc3f49f12fcad3a13d31d9290e
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,501,1,0.02165916,1612470793,Regular,5a76df0f239dc087ab62f3a5c557703c46cab5e80465b02850d8fef173bc43c6
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,576,1,0.02144488,1612470793,Regular,2904fb52566aec2c6823a05714f743a7840f96d210dbaf6ad9a0cbe203e42cab
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,553,1,0.02144702,1612470793,Regular,e18e4a136f3f90672579b3c2fb501166895a94eb6e57679bc64769a7ff3c215b
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,551,1,0.02000309,1612470793,Regular,92c61b29d5a5285f1a956479fed7a1d7e5760425bfb4e0136e4dad9a16934639
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,547,1,0.02144276,1612470793,Regular,479a609ccf1583325b169add2daf9d2c9ed966e320c63557e027ffcc752ac565
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,532,1,0.0184697,1612470793,Regular,144e8ff80221f479f9e2beedc4b8206c8547c763ba3546fb30f399ef8df68623
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,71,1,0.02040376,1612470793,Regular,156a30d2b0f92863a4c244d131428cbfd492951a4b74e3f94d34174d5b9ddd31
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,51,1,0.01903212,1612470793,Regular,fb8623285871ef677705e83cd581ce89c3ebe82d6245d20312c1c8c501d5f8b9
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,83,1,0.02144066,1612470793,Regular,a44689995fbfe25ae27d282303e5501b0ce3a35aba27a24a581f552e7c12d23e
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,327,1,0.02000157,1612470793,Regular,c78a7e9c20065e1206f1e66cfdb9340868673a603e9dd299cba111bc4be9d165
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,555,1,0.02123233,1612470793,Regular,db617c4815a6a34b492861ccd939dc318f0938c2c803283e363f496869c59084
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,543,1,0.0186544,1612470793,Regular,1ef03e28d2fa62d916f3db0d7cea45f08ed2bf497199e4677f55d1b8bedc2938
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,527,1,0.02144488,1612470793,Regular,8c84e255f7427a082a6967017e09687f1f9a3c12ba688cc52de8d77a50606159
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,465,1,0.00811466,1612470793,Regular,4b184f286b53a3ccb3b718e245fc85a1179185b393c843ad119ae698fda1bdb8
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,449,1,0.01865707,1612470793,Regular,40d4569250a3f8a55d452f0f7cca6f816e10cc4df163e59b9682ec4d550fb935
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,437,1,0.01847245,1612470793,Regular,5eb900e66906192ef252972dc2920aba19b5abfdac2962efaf58473ab1d4a572
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,403,1,0.02144488,1612470793,Regular,9e467edfb72a704edcf409704afb8142ceeb335a82eaffd1d4fdb30626dcbb5a
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,349,1,0.02144276,1612470793,Regular,fc8781186d3ef3e7a88aa055092b3577bba607d014bbd2c041a84fc22e893819
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,315,1,0.019032,1612470793,Regular,60b5713f065ed0883a5f4e292b5747e8dcff19cdcb9bd5950d36be60a6f334c7
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,310,1,0.01903073,1612470793,Regular,cc2443dff5642ea00e222ed3b6c95a0633b1de6ca3bd8d1ade2e1deacebf6798
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,275,1,0.01865707,1612470793,Regular,de304f2f795c61c26eb717bb0bbaaf6f65ef34b44c43bd82e2244e1dbc778ff0
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,251,1,0.01921965,1612470793,Regular,3e8d04f2c3a2abe03aa5cfd4c51a5e23a75af238b536b5476d0a00e653d7d6f4
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,178,1,0.02123045,1612470793,Regular,9eb25f123c1047ff04e0d0e572cb9e8ec5e986aae11f686a2b33ea90fb1e0a70
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,96,1,0.01941325,1612470793,Regular,bf70d028d96fe73149f72940f8f809bfb2b520680cc088835de69cd0db32c369
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,85,1,0.01903073,1612470793,Regular,a659fa50ddf0847bd55edc5bdf4c8999713ca2bae51a33e958dbcf5d316a12e4
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,291,1,0.01865701,1612467461,Regular,15dfd2f0cfb52542da55b0c1ae794f8159d6486b9a47ea3befde04d332cba864
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,376,1,0.02144702,1612467461,Regular,985d6dec85411df7f2009693843b621116f60c34dc3e5b50c1c487f603a5e391
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,490,1,0.02020161,1612467461,Regular,44ec67bb19b78d1bf78d3434ae2f2098bd54a8d508ee278779f27fcc080ef7a1
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,494,1,0.02081392,1612467461,Regular,833dcf7608b1d5f40f1811f95d77674ffa49b83ea4576956267a8847ffa02149
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,539,1,0.02144488,1612467461,Regular,e1011b27a523e6fdf083bf850f84e7fb0ec4904310799a0845fbb4b5106455fb
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,17,1,0.01903073,1612467461,Regular,1a00192e54bda801549f1d6c40d903122ea3db1c05f388d5547ba66a7714e2f6
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,68,1,0.02144066,1612467461,Regular,1a84336fef496896225229fd4305e4a78a4ca9b4cdcfc742b590c4371d74cd35
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,77,1,0.01980356,1612467461,Regular,45d9276ff19dab4f44ad25940ade11396df1bacccc06dfadeeda0ba723598b2f
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,109,1,0.02123232,1612467461,Regular,4216f014b698579b3e384f79ac37c67b3d888ac03285a0adb5ce9fad4bb08fc4
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,122,1,0.02102213,1612467461,Regular,92e4bb8de97699d6ff4d7bbfcfb3f327f67c237f56acc865fee84c3c47b8d83f
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,210,1,0.01903212,1612467461,Regular,5704703e9a66a421a7d40a063461c207fa1ab3c825115267bd85108717276cf7
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,7,1,0.01921566,1612467461,Regular,99716ed0b0025619d984b7f9dfd7c8d890f90748a668a8541d4e2dc15e20f29f
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,107,1,0.02144702,1612466103,Regular,8d7dee50160bc71d263d17cc9ce819786a39536bc92d2c7437516800db7c997f
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,2,1,0.02040372,1612466103,Regular,33ca364a1a10b26653388f6f27e6b37acf1392c0ad78277ea6e7fdcdc2ece1a0
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,348,1,0.02143858,1612466103,Regular,a96597fc12c4744d73b7e6bf6cb27a0c5df7dc83245f1bad6720af9569efbba5
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,368,1,0.01922229,1612466103,Regular,32dca89ab65f766363e3552aec4cb07ba4db36a7d3daf518b0435feef8c46030
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,410,1,0.01902935,1612466103,Regular,3a5b4a4c12182928e619f8586f7dd41a246e39f238b68f316fedd10e2b8509e3
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,428,1,0.01903073,1612466103,Regular,3c76cae3f957c2a1a26ff4eab5ec4123e1203326e1966782094936ad449e3529
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,441,1,0.02040535,1612466103,Regular,4744d908819f65dc70be912378a5b1cad0ee45ad2511312db48cfb875f87bda5
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,456,1,0.02000308,1612466103,Regular,600b959607c7daf1a1b830dd57ab6a5cdf974d5dd75ff5dcdcc054cdd50c53ad
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,526,1,0.02102417,1612466103,Regular,8b4c7a64a619b2c5a298e0d40de6e9e26c35f1ea92ff8a9ac49b04e56c936c40
4b184f286b53a3ccb3b718e245fc85a1179185b393c843ad119ae698fda1bdb8,1,2,1,0.00811466,1608274792,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
