tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,97,1,0.05458424,1561255261,Regular,9723af712ea33d02d083a6c79e206d3a9b8d5c4af910473ecc040822b862afa6
64c98fd257c90eeb085613e7d1ac542f3eeb3b1a9cc00c32a9110dcbc19a37b7,-1,13,1,0.0479302,1561211684,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,10,1,0.0479302,1561168607,Regular,64c98fd257c90eeb085613e7d1ac542f3eeb3b1a9cc00c32a9110dcbc19a37b7
b4773e1967af9e317566586527ae441b304947dbf91ef80018b9ad6305dcff26,-1,10,1,0.04492906,1561080717,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,32,1,0.04492906,1561080151,Regular,b4773e1967af9e317566586527ae441b304947dbf91ef80018b9ad6305dcff26
3f509792fad955d17aff72d7f6548f0f007f957fe2da481220857ab05b5d160d,-1,19,1,0.04746479,1561001187,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,112,1,0.04746479,1561000413,Regular,3f509792fad955d17aff72d7f6548f0f007f957fe2da481220857ab05b5d160d
c47f7888d817449622130b3e8e473ba177469a8f63aea551386612237cdc8829,-1,8,1,0.04605234,1560911284,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,65,1,0.04605234,1560907252,Regular,c47f7888d817449622130b3e8e473ba177469a8f63aea551386612237cdc8829
13092dc5cc8532a3a3ed2fdb7d2b9be57e87b7ebbadb4d2ca788298186a9a4b4,-1,0,1,0.05096389,1560839293,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
95fd129b059fdc857877256eda900d5bc0efa105ff4cca0f4d665c97ef14edf1,-1,4,1,0.04657034,1560824181,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,60,1,0.04657034,1560823127,Regular,95fd129b059fdc857877256eda900d5bc0efa105ff4cca0f4d665c97ef14edf1
85ab28cf46dc134d9e55a2a888be34fb64a13f6b62f21a098beba177a686131a,-1,13,1,0.04492239,1560775895,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,130,1,0.04492239,1560739921,Regular,85ab28cf46dc134d9e55a2a888be34fb64a13f6b62f21a098beba177a686131a
bd758ee96d8ea2768f1265a2dbc3eddb4a04790d7ad84e656cb87e8975c2057e,-1,2,1,0.05107663,1560677846,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,23,1,0.05107663,1560652706,Regular,bd758ee96d8ea2768f1265a2dbc3eddb4a04790d7ad84e656cb87e8975c2057e
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,13,1,0.05096389,1560562966,Regular,13092dc5cc8532a3a3ed2fdb7d2b9be57e87b7ebbadb4d2ca788298186a9a4b4
9d009b24b3c95f20f9c3d933911745f064b5663686a3b64e2d3f88edeebe2ad4,-1,13,1,0.04690348,1560480967,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,45,1,0.04690348,1560475535,Regular,9d009b24b3c95f20f9c3d933911745f064b5663686a3b64e2d3f88edeebe2ad4
41edde55fe6c24ff66dd762655d2de8144931c6b00ca4a5641845edfb55ba5e9,-1,7,1,0.05248662,1560394437,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,61,1,0.05248662,1560388447,Regular,41edde55fe6c24ff66dd762655d2de8144931c6b00ca4a5641845edfb55ba5e9
4cdda56d81dab69253e30a9160aac5bc40b2862320f49cd5dd91159a2424df0c,-1,2,1,0.04788984,1560304039,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,39,1,0.04788984,1560302402,Regular,4cdda56d81dab69253e30a9160aac5bc40b2862320f49cd5dd91159a2424df0c
2a6eb43b1ec336e010530495a87b4059a5a636e1537693cab5ca107d782e394a,-1,8,1,0.04822386,1560239551,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,68,1,0.04822386,1560220228,Regular,2a6eb43b1ec336e010530495a87b4059a5a636e1537693cab5ca107d782e394a
87dff742bd1f693e8ae48570a9f2599700babced2821833ce399914ff5c63814,-1,23,1,0.05021271,1560140751,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,137,1,0.05021271,1560137561,Regular,87dff742bd1f693e8ae48570a9f2599700babced2821833ce399914ff5c63814
024addf671703345e593d1ee67dc26bc1a66c07523b8681eaaee790c02228675,-1,6,1,0.045286,1560045334,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,28,1,0.045286,1560042657,Regular,024addf671703345e593d1ee67dc26bc1a66c07523b8681eaaee790c02228675
7521c1b1802111501a926d3d997044376084bb5207e1d6334031b67233325b3e,-1,3,1,0.04462097,1559961598,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,54,1,0.04462097,1559955363,Regular,7521c1b1802111501a926d3d997044376084bb5207e1d6334031b67233325b3e
c15d963274939850305857989da2d82c67124c88997c407e80ab47156a056312,-1,7,1,0.03254303,1559872178,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,39,1,0.03254303,1559871785,Regular,c15d963274939850305857989da2d82c67124c88997c407e80ab47156a056312
7b5fae0597abce81a8add07401e723fe0e04292823db116c6954830c91e2079e,-1,12,1,0.04724919,1559788649,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,71,1,0.04724919,1559784518,Regular,7b5fae0597abce81a8add07401e723fe0e04292823db116c6954830c91e2079e
4efb06f4e62679d8642038b4676ac108b094308be2f0b55a1dbe942793ec6213,-1,7,1,0.04501923,1559710161,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,38,1,0.04501923,1559706167,Regular,4efb06f4e62679d8642038b4676ac108b094308be2f0b55a1dbe942793ec6213
5612304bced9386842c71ac9f38f801ef712afc6ce339369bb928831f757451f,-1,21,1,0.04826816,1559678388,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
75170211b323b4c6d34a97ea419ba41a73ddfb3c07cfa6e552668e26687b58c2,-1,0,1,0.04240945,1559612647,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,4,1,0.04240945,1559612185,Regular,75170211b323b4c6d34a97ea419ba41a73ddfb3c07cfa6e552668e26687b58c2
d6c9d24f3cf81e8839c2aacc571496958e597587781fea8201b84436180fee2a,-1,9,1,0.04410439,1559543421,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,101,1,0.04410439,1559530484,Regular,d6c9d24f3cf81e8839c2aacc571496958e597587781fea8201b84436180fee2a
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,98,1,0.04826816,1559440883,Regular,5612304bced9386842c71ac9f38f801ef712afc6ce339369bb928831f757451f
bc4f6613b7d0d7f77395e9868b64e05ac9929e57b7141907aea6e3459ead1e0c,-1,17,1,0.04729661,1559359766,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,36,1,0.04729661,1559356694,Regular,bc4f6613b7d0d7f77395e9868b64e05ac9929e57b7141907aea6e3459ead1e0c
4c12afee0ed5fff85e2870f8e856861c508e65372c25be8c0f55af8f3de160b3,-1,6,1,0.0448809,1559275691,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,123,1,0.0448809,1559272812,Regular,4c12afee0ed5fff85e2870f8e856861c508e65372c25be8c0f55af8f3de160b3
b781c0fdf1f7555e19d07270ea4151e657efe28544782efbecb918cdf5a0c0da,-1,15,1,0.05013325,1559189768,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,152,1,0.05013325,1559185226,Regular,b781c0fdf1f7555e19d07270ea4151e657efe28544782efbecb918cdf5a0c0da
cef6912e7abacf25187dd24b10e8ffefa6c92487c565a7b21c088ec5a7e5f132,-1,51,1,0.04798161,1559118497,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,139,1,0.04798161,1559097964,Regular,cef6912e7abacf25187dd24b10e8ffefa6c92487c565a7b21c088ec5a7e5f132
fc7f98333d630a5b5a067613eba751c37fbca7d4cef9bec87d1173ce266dfc1a,-1,7,1,0.04237467,1559030542,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,96,1,0.04237467,1559011142,Regular,fc7f98333d630a5b5a067613eba751c37fbca7d4cef9bec87d1173ce266dfc1a
dac2ded56c5ed4592c5ec0146ecde1a22c34faa0b2c76058d98cb8ca3f040985,-1,23,1,0.04470636,1558926570,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20,1,142,1,0.04470636,1558923528,Regular,dac2ded56c5ed4592c5ec0146ecde1a22c34faa0b2c76058d98cb8ca3f040985
648a95ed6fe9ddba7c7bb2cc7e0bade1ad641c74f622cf55a9cd68819ae84583,-1,0,1,0.05024623,1558845595,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b,1,2,1,0.05024623,1558839137,Regular,648a95ed6fe9ddba7c7bb2cc7e0bade1ad641c74f622cf55a9cd68819ae84583
342381536906017f18fb0f85e4f2d22567bb24b6c68d16423204ecf975b9100c,-1,38,1,0.04971262,1558753179,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca,1,151,1,0.04971262,1558751433,Regular,342381536906017f18fb0f85e4f2d22567bb24b6c68d16423204ecf975b9100c
24d5fa89456e8c362a693d379936e4febb459038a59e3d44cad1bff32225a3fc,-1,16,1,0.04994699,1558682460,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,83,1,0.04994699,1558665973,Regular,24d5fa89456e8c362a693d379936e4febb459038a59e3d44cad1bff32225a3fc
00269a67ac59695430e8a8d529a5b9be6c8f287e1c9a61161dbba8759894b810,-1,10,1,0.05227441,1558618243,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,24,1,0.05227441,1558575523,Regular,00269a67ac59695430e8a8d529a5b9be6c8f287e1c9a61161dbba8759894b810
1f32f2b277f600711c24c3777b386ee3ebbb2015e7f08a9bf330f18c62ac9204,-1,12,1,0.05705674,1558500654,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,149,1,0.05705674,1558498044,Regular,1f32f2b277f600711c24c3777b386ee3ebbb2015e7f08a9bf330f18c62ac9204
af3669a5c115273d361e5a4ce62bac1d6d8cdd29f44db0653ac4a963cbfc569c,-1,0,1,0.02070225,1558412923,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,1,1,0.02070225,1558406750,Regular,af3669a5c115273d361e5a4ce62bac1d6d8cdd29f44db0653ac4a963cbfc569c
771439515a403f36198432c9faf8c4aec5a141ef994e95897d1c8f39ccdc9284,-1,14,1,0.0368608,1557975600,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,120,1,0.0368608,1557971842,Regular,771439515a403f36198432c9faf8c4aec5a141ef994e95897d1c8f39ccdc9284
c1b53bd0a84a153f79039eaca9b08f2fb6661da829f268437c930b39ce1a4b78,-1,8,1,0.04312029,1557890018,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,51,1,0.04312029,1557886947,Regular,c1b53bd0a84a153f79039eaca9b08f2fb6661da829f268437c930b39ce1a4b78
fb5b9a31df69a07f87d4fbbd19eee745a63b568d89c906b65a3b03167a42b593,-1,5,1,0.04724263,1557810392,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,46,1,0.04724263,1557805087,Regular,fb5b9a31df69a07f87d4fbbd19eee745a63b568d89c906b65a3b03167a42b593
a529af6dafd4d61782f2bff58e020aaa74f739b717d04589cf79a6a2d3af5e72,-1,12,1,0.0487755,1557752559,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,19,1,0.0487755,1557713964,Regular,a529af6dafd4d61782f2bff58e020aaa74f739b717d04589cf79a6a2d3af5e72
8e9928ad40681d521357da901483c07ef6fbda34fc9846167416db1e5bb7113e,-1,69,1,0.04958239,1557678811,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,99,1,0.04487376,1557629956,Regular,ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817
9a808f8d0190a9d0a91a43d60e3df6c58dd7c99267f41ac0adfa10e32b470da0,-1,6,1,0.04241195,1557548280,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,80,1,0.04241195,1557545619,Regular,9a808f8d0190a9d0a91a43d60e3df6c58dd7c99267f41ac0adfa10e32b470da0
e5190d955ac610d22953572f4e92c8c1a3b9f1b7fce44b5b03586c588318c522,-1,4,1,0.05010663,1557462513,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,27,1,0.05010663,1557460866,Regular,e5190d955ac610d22953572f4e92c8c1a3b9f1b7fce44b5b03586c588318c522
08bf53986d7d5685862e3e9810166b13899a628a263f262c2510da045728100b,-1,12,1,0.05003082,1557404723,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,34,1,0.05003082,1557372033,Regular,08bf53986d7d5685862e3e9810166b13899a628a263f262c2510da045728100b
217527e6baa880649af912d37bd1bfad84d4df8ece4b553dd5cc81b6b33d424d,-1,3,1,0.02670561,1557284716,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,50,1,0.02670561,1557284515,Regular,217527e6baa880649af912d37bd1bfad84d4df8ece4b553dd5cc81b6b33d424d
4c1c79ab8b04c6b750a6ff87a6a4932a12ef3117c89c272623993fa7f4810a38,-1,3,1,0.03790987,1557255632,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
3fdfa63d0ec2c8cd034bb9452c1d08fd86ecca45e142192d4d363aa34185c401,-1,1,1,0.04475709,1557253551,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,188,1,0.04289297,1557251796,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
8625be61ea6af97095f8cfad6c87915253af17e9d10dcccb504fee3630e77cd3,-1,14,1,0.04473006,1557248338,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
73ead59486a110c644d6433bc833ae7679c0332546e6b83164b8ebf02f822fde,-1,1,1,0.04264042,1557246436,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,95,1,0.03790987,1557198780,Regular,4c1c79ab8b04c6b750a6ff87a6a4932a12ef3117c89c272623993fa7f4810a38
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,81,1,0.04473006,1557106641,Regular,8625be61ea6af97095f8cfad6c87915253af17e9d10dcccb504fee3630e77cd3
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,31,1,0.04264042,1557022083,Regular,73ead59486a110c644d6433bc833ae7679c0332546e6b83164b8ebf02f822fde
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,19,1,0.04475709,1556937430,Regular,3fdfa63d0ec2c8cd034bb9452c1d08fd86ecca45e142192d4d363aa34185c401
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,87,1,0.04289297,1556859757,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
8234486b242a783e915daf26db9a129f0eb333f62d12d72b0ad8b044d848e337,-1,2,1,0.04031005,1556761991,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,41,1,0.04031005,1556761447,Regular,8234486b242a783e915daf26db9a129f0eb333f62d12d72b0ad8b044d848e337
403e8072a7c3e6c490f523796fb85beb63b63d1b57d7d874f0bb8015e9ca94f6,-1,4,1,0.04593697,1556688314,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,78,1,0.04593697,1556675991,Regular,403e8072a7c3e6c490f523796fb85beb63b63d1b57d7d874f0bb8015e9ca94f6
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,84,1,0.04958239,1556588597,Regular,8e9928ad40681d521357da901483c07ef6fbda34fc9846167416db1e5bb7113e
18d915157a80ed2efda8859f506125d197b00901ae42610732b027ab6c56608a,-1,20,1,0.04503845,1556587675,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
cf3cfaf881562552832df96b1bb20400319a8e447756a206ef0a10cec60911b9,-1,21,1,0.04594776,1556528657,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
cf3cfaf881562552832df96b1bb20400319a8e447756a206ef0a10cec60911b9,-1,27,1,0.04449828,1556528657,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,96,1,0.04594776,1556503981,Regular,cf3cfaf881562552832df96b1bb20400319a8e447756a206ef0a10cec60911b9
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,0,1,0.04449828,1556425234,Regular,cf3cfaf881562552832df96b1bb20400319a8e447756a206ef0a10cec60911b9
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,145,1,0.04503845,1556334054,Regular,18d915157a80ed2efda8859f506125d197b00901ae42610732b027ab6c56608a
e8fa844a1299ce5740b166a744721d7eb6aa106b91f67ef0e83065183aace476,-1,8,1,0.0486736,1556257206,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,21,1,0.0486736,1556253390,Regular,e8fa844a1299ce5740b166a744721d7eb6aa106b91f67ef0e83065183aace476
176e4c263afa3fb9b6bce765f15e913a4988b444a6b7956f390825eddae6b79f,-1,16,1,0.0537138,1556164016,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,63,1,0.0537138,1556157106,Regular,176e4c263afa3fb9b6bce765f15e913a4988b444a6b7956f390825eddae6b79f
3abb82f2a277b7f4bfe805639c79c59ab0f962f51eaf4ebab8aed19744a39445,-1,5,1,0.01757003,1556070997,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,78,1,0.01757003,1556068477,Regular,3abb82f2a277b7f4bfe805639c79c59ab0f962f51eaf4ebab8aed19744a39445
ccb592037aa5dc10c8e89c0e31d652a0a151a2a040f3afd0a8659c3813fcbf95,-1,15,1,0.04434134,1555994534,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,11,1,0.04434134,1555985238,Regular,ccb592037aa5dc10c8e89c0e31d652a0a151a2a040f3afd0a8659c3813fcbf95
2ced0e93d4837b745a874e49462cd7ca1795814917c2d2e1583aaa7f170169ec,-1,24,1,0.04703256,1555915186,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,130,1,0.04703256,1555896828,Regular,2ced0e93d4837b745a874e49462cd7ca1795814917c2d2e1583aaa7f170169ec
45ccbbf7d1dc341722aaf673d3fe6f6f110616b5f3e56d443aca6f460f66510b,-1,11,1,0.05263735,1555833788,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,83,1,0.05263735,1555833063,Regular,45ccbbf7d1dc341722aaf673d3fe6f6f110616b5f3e56d443aca6f460f66510b
88340e143ae0c7b06c1e117509d867980911fabc4450502c5289ce428d891862,-1,16,1,0.06941602,1555770395,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
