tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d64db6929394240f63b26611736f398d3ebba7be99c4317612e09e7f3bcc620,-1,0,1,0.05364542,1553207022,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
9d64db6929394240f63b26611736f398d3ebba7be99c4317612e09e7f3bcc620,-1,1,1,116.63875624,1553207022,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
a8b3c96d152c5563d41fd6d38ea925ee7230fa696708b36aadf524c00d708262,-1,1,1,116.63875624,1553207022,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
a8b3c96d152c5563d41fd6d38ea925ee7230fa696708b36aadf524c00d708262,-1,0,1,0.05364542,1553207022,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
be7100ecb9271c2540c49af81e86df6364babc6b3c18b7f3f31f0746c471aec0,-1,0,1,0.05364542,1553207022,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
be7100ecb9271c2540c49af81e86df6364babc6b3c18b7f3f31f0746c471aec0,-1,1,1,116.63875624,1553207022,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
bf1ca483bbd9c929d5d770db5e38d508b231254c8a2cfa18360216b24e564bed,-1,1,1,116.63875624,1553207022,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
bf1ca483bbd9c929d5d770db5e38d508b231254c8a2cfa18360216b24e564bed,-1,0,1,0.05364542,1553207022,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
da50c68fb123a6a2dbc410b56ab1a4460a277914febc62779425c60f956b8128,-1,0,1,0.05364542,1553207022,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
da50c68fb123a6a2dbc410b56ab1a4460a277914febc62779425c60f956b8128,-1,1,1,116.63875624,1553207022,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
dcbeca8e6d270427c840fe87fa7042feaff748e4cf63574873c912522e538d8e,-1,1,1,116.63875624,1553207022,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
dcbeca8e6d270427c840fe87fa7042feaff748e4cf63574873c912522e538d8e,-1,0,1,0.05364542,1553207022,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
e00c82ea423dbf81586850c9668f98d0ae1acc9bc160cb040a066d237382e4a8,-1,1,1,116.63875624,1553207022,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
e00c82ea423dbf81586850c9668f98d0ae1acc9bc160cb040a066d237382e4a8,-1,0,1,0.05364542,1553207022,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
ee5599d884e27e46debea721d395450f1764282d10aaf0212dcb69d453369178,-1,1,1,116.63875624,1553207022,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
ee5599d884e27e46debea721d395450f1764282d10aaf0212dcb69d453369178,-1,0,1,0.05364542,1553207022,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
efe713c8b9f3c92678ee81a5c082b6bc5bc08336ed2db43a91273229658e69ab,-1,0,1,0.05364542,1553207022,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
efe713c8b9f3c92678ee81a5c082b6bc5bc08336ed2db43a91273229658e69ab,-1,1,1,116.63875624,1553207022,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
f2aa6950bcb3e6b091ce9a5a383479153f8c635f107330e9f2afcd8c66bc1395,-1,0,1,0.05364542,1553207022,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
f2aa6950bcb3e6b091ce9a5a383479153f8c635f107330e9f2afcd8c66bc1395,-1,1,1,116.63875624,1553207022,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
f643ecff9f7cb896ce080ef3e269ce86fcb89626df7e6d3b166dc0213c8d9706,-1,0,1,0.05364542,1553207022,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
f643ecff9f7cb896ce080ef3e269ce86fcb89626df7e6d3b166dc0213c8d9706,-1,1,1,116.63875624,1553207022,Ticket,9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,17,1,116.63875624,1553206992,Regular,31ab057b412ca7f1d452f3dd9f8d573ed94374176cff5645c8a026bc97f6b913
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,24,1,0.05364542,1553206992,Regular,8a0fb0a718fa67f434464e940763fd0b85035911f60a58bc9745bce194cc0094
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,25,1,116.63875624,1553206992,Regular,8a0fb0a718fa67f434464e940763fd0b85035911f60a58bc9745bce194cc0094
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,22,1,0.05364542,1553206992,Regular,f2aa6950bcb3e6b091ce9a5a383479153f8c635f107330e9f2afcd8c66bc1395
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,23,1,116.63875624,1553206992,Regular,f2aa6950bcb3e6b091ce9a5a383479153f8c635f107330e9f2afcd8c66bc1395
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,34,1,0.05364542,1553206992,Regular,f643ecff9f7cb896ce080ef3e269ce86fcb89626df7e6d3b166dc0213c8d9706
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,35,1,116.63875624,1553206992,Regular,f643ecff9f7cb896ce080ef3e269ce86fcb89626df7e6d3b166dc0213c8d9706
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,42,1,0.05364542,1553206992,Regular,5dae6ea8987971b590277fd9c46f609d41f723123d4aaac8c3c97bc750397101
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,43,1,116.63875624,1553206992,Regular,5dae6ea8987971b590277fd9c46f609d41f723123d4aaac8c3c97bc750397101
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,14,1,0.05364542,1553206992,Regular,1e3c22d023ac2039deb21d09f75df68d40f549dbe6ed76ec495a59fdeae60069
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,15,1,116.63875624,1553206992,Regular,1e3c22d023ac2039deb21d09f75df68d40f549dbe6ed76ec495a59fdeae60069
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,0,1,0.05364542,1553206992,Regular,9d64db6929394240f63b26611736f398d3ebba7be99c4317612e09e7f3bcc620
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,1,1,116.63875624,1553206992,Regular,9d64db6929394240f63b26611736f398d3ebba7be99c4317612e09e7f3bcc620
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,32,1,0.05364542,1553206992,Regular,4998ae4ea33e6c6121c89a29e01ff18a4be2a452159860c8a6714bddfcd0255c
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,33,1,116.63875624,1553206992,Regular,4998ae4ea33e6c6121c89a29e01ff18a4be2a452159860c8a6714bddfcd0255c
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,18,1,0.05364542,1553206992,Regular,bf1ca483bbd9c929d5d770db5e38d508b231254c8a2cfa18360216b24e564bed
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,19,1,116.63875624,1553206992,Regular,bf1ca483bbd9c929d5d770db5e38d508b231254c8a2cfa18360216b24e564bed
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,20,1,0.05364542,1553206992,Regular,1194bd97721594e52842f702d5e5678a399bafc6432e941448f887711722071b
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,21,1,116.63875624,1553206992,Regular,1194bd97721594e52842f702d5e5678a399bafc6432e941448f887711722071b
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,8,1,0.05364542,1553206992,Regular,e00c82ea423dbf81586850c9668f98d0ae1acc9bc160cb040a066d237382e4a8
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,9,1,116.63875624,1553206992,Regular,e00c82ea423dbf81586850c9668f98d0ae1acc9bc160cb040a066d237382e4a8
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,28,1,0.05364542,1553206992,Regular,28cccd2b6732b7725c178d61c5faeb52ec50a20db600b105fa6080973ffed34b
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,29,1,116.63875624,1553206992,Regular,28cccd2b6732b7725c178d61c5faeb52ec50a20db600b105fa6080973ffed34b
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,44,1,0.05364542,1553206992,Regular,a8b3c96d152c5563d41fd6d38ea925ee7230fa696708b36aadf524c00d708262
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,45,1,116.63875624,1553206992,Regular,a8b3c96d152c5563d41fd6d38ea925ee7230fa696708b36aadf524c00d708262
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,26,1,0.05364542,1553206992,Regular,dcbeca8e6d270427c840fe87fa7042feaff748e4cf63574873c912522e538d8e
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,27,1,116.63875624,1553206992,Regular,dcbeca8e6d270427c840fe87fa7042feaff748e4cf63574873c912522e538d8e
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,40,1,0.05364542,1553206992,Regular,efe713c8b9f3c92678ee81a5c082b6bc5bc08336ed2db43a91273229658e69ab
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,41,1,116.63875624,1553206992,Regular,efe713c8b9f3c92678ee81a5c082b6bc5bc08336ed2db43a91273229658e69ab
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,4,1,0.05364542,1553206992,Regular,be7100ecb9271c2540c49af81e86df6364babc6b3c18b7f3f31f0746c471aec0
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,5,1,116.63875624,1553206992,Regular,be7100ecb9271c2540c49af81e86df6364babc6b3c18b7f3f31f0746c471aec0
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,46,1,0.05364542,1553206992,Regular,da50c68fb123a6a2dbc410b56ab1a4460a277914febc62779425c60f956b8128
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,47,1,116.63875624,1553206992,Regular,da50c68fb123a6a2dbc410b56ab1a4460a277914febc62779425c60f956b8128
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,10,1,0.05364542,1553206992,Regular,ee5599d884e27e46debea721d395450f1764282d10aaf0212dcb69d453369178
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,11,1,116.63875624,1553206992,Regular,ee5599d884e27e46debea721d395450f1764282d10aaf0212dcb69d453369178
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,30,1,0.05364542,1553206992,Regular,5a344bba91084209badaa92f0c576752da82e18ab76d8f7cd270ad27249470a2
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,31,1,116.63875624,1553206992,Regular,5a344bba91084209badaa92f0c576752da82e18ab76d8f7cd270ad27249470a2
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,2,1,0.05364542,1553206992,Regular,6d5454737754b7ae5597f5531e8b8d61282ce437728032736a89b851b8647ca0
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,3,1,116.63875624,1553206992,Regular,6d5454737754b7ae5597f5531e8b8d61282ce437728032736a89b851b8647ca0
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,38,1,0.05364542,1553206992,Regular,0a4c5f034a6819ff4309ad5f80eac43e8aae5a7a097c4437e826bfb9bdf446f1
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,39,1,116.63875624,1553206992,Regular,0a4c5f034a6819ff4309ad5f80eac43e8aae5a7a097c4437e826bfb9bdf446f1
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,6,1,0.05364542,1553206992,Regular,7611868ec253b0c361c9f12e6292ee7307a603e10cabf22ab58ed171725dfb3e
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,7,1,116.63875624,1553206992,Regular,7611868ec253b0c361c9f12e6292ee7307a603e10cabf22ab58ed171725dfb3e
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,12,1,0.05364542,1553206992,Regular,22fef82e4d2bebe07833da19ef690bf874099fc08d2d8692efbfaf76e2ea8c76
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,13,1,116.63875624,1553206992,Regular,22fef82e4d2bebe07833da19ef690bf874099fc08d2d8692efbfaf76e2ea8c76
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,36,1,0.05364542,1553206992,Regular,ebe2cb6351d965742d4c4b7d6955b81e8950a0a51449e17624dffedbd1d45fa7
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,37,1,116.63875624,1553206992,Regular,ebe2cb6351d965742d4c4b7d6955b81e8950a0a51449e17624dffedbd1d45fa7
9fcc14335022a76528b4c2d128d69a4b1a7d05062c080db28923dd04a791235c,1,16,1,0.05364542,1553206992,Regular,31ab057b412ca7f1d452f3dd9f8d573ed94374176cff5645c8a026bc97f6b913
