tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,30,1,0.20271026,1561943344,Regular,40ba5f24a8405935500b7ff1f5d3bf33c0023987455027e8a321952bf2b6c8c6
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,29,1,0.20265444,1561943344,Regular,7e6a8e7792e408811b1a64d82d80ef1995ce45c0501ee42b155b5474d3ec989e
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,28,1,0.20243404,1561943344,Regular,0575d842855f38aa912f7d23cade202194d157479ceab1247a5e80d7d8517abe
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,27,1,0.20214882,1561943344,Regular,5ab5972823c7808091294b6fd7324d015f08d5979298bbd24fe4cf88517f244d
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,26,1,0.20204891,1561943344,Regular,87ea19af2885e664239627fb45a80db0df1414d5ef9c95e779cd85264fddc623
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,25,1,0.20188687,1561943344,Regular,2946de0160322da91c6d371dd68d82b5e59e315d39b80686291c92d36d1b2ba0
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,24,1,0.20172678,1561943344,Regular,acd2aafaf89ab050a7f3f8d169dce6093fe7cec6e82f4e4b03a937e79b136113
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,23,1,0.2015794,1561943344,Regular,764e99f71ee90ae9e90a2ad110b842662407377e738758325ef9f3662d7e866e
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,22,1,0.20113954,1561943344,Regular,8b1f96ef982c083c0089648d5fe94fe1451ba0d48dc2cc22e9b6b0d37e04184b
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,21,1,0.20102254,1561943344,Regular,4f50ea29c50856e6e17f9e37e8f6202d541969420c67b065ceeaf2b07a2439ae
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,20,1,0.2010047,1561943344,Regular,a58c9f7e002bc1697e8f64e79a336a0042fb8a3f930d8be9579d1414fd636222
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,19,1,0.20100376,1561943344,Regular,2776de8cd1abe35b196587ed3300dbbd923a8fd8c0028db28be7710658d88227
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,18,1,0.20084188,1561943344,Regular,993f2744cb44b2341ce5d2391309bd270cbaa9ceb4a03be5d93c40035c2d14dd
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,7,1,0.1236686,1561943344,Regular,0a3015c5e58598be6e2acf817561897d3dd5eee143e55779e35ce783b7c7484a
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,6,1,0.09429707,1561943344,Regular,ef10ce4740ef9269592abe5b31d52af1041fcc3b01cfac4e231d8cb0908b2659
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,5,1,0.09079555,1561943344,Regular,9c36aec2b959af07e15375fe6b822311de3598eae4b9a8b609309b042fce857f
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,4,1,0.08772655,1561943344,Regular,4954d2cedb96a7005b9d01e9cb945eae2d90df955e58de062cd51262b00720a0
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,3,1,0.07663077,1561943344,Regular,895f9f82ea30588b4344105f2d05b981e79ed528b30533d3e15956e11a6e5597
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,2,1,0.07240786,1561943344,Regular,11e3e29fa46b014de3c437af2196837f1770f5287ebc854eb90b091b0cf69e46
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,1,1,0.06118521,1561943344,Regular,8ae18af929f7d94c27935cc2086ec900048091132ab69fec089675ae8702c634
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,0,1,0.05094672,1561943344,Regular,7e9a8b6c1b592f419bd2f40f899d9bbf51e076705cb325f5cdef094a0cea0106
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,16,1,0.19125252,1561943344,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,15,1,0.18306337,1561943344,Regular,19929e174b255703814bdafc836bf2b3338243728b68dcae0a129240249e3dc2
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,14,1,0.18032808,1561943344,Regular,77594e82e95426cbe6c4b57a3e0227e258fc68ed83032f3ce2f0921346f9b559
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,13,1,0.16034879,1561943344,Regular,00879b09f4475727d5d9f4eedf1efe881d96a4325f254307bb3aede25ff0ebb9
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,12,1,0.14083958,1561943344,Regular,a136a2c600c8cac6131cacad07ee6318f2a04eb61755f1cde95bf79d51761c24
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,11,1,0.13578342,1561943344,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,10,1,0.13333695,1561943344,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,9,1,0.13285049,1561943344,Regular,3f842526559c117b72a1dc61fe4e86c62f878c8444ef8b724065a343f5039862
863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671,-1,8,1,0.12607351,1561943344,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
8ae18af929f7d94c27935cc2086ec900048091132ab69fec089675ae8702c634,1,10,1,0.06118521,1552011917,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
00879b09f4475727d5d9f4eedf1efe881d96a4325f254307bb3aede25ff0ebb9,1,4,1,0.16034879,1551925829,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
9c36aec2b959af07e15375fe6b822311de3598eae4b9a8b609309b042fce857f,1,2,1,0.09079555,1551839431,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
3f842526559c117b72a1dc61fe4e86c62f878c8444ef8b724065a343f5039862,1,1,1,0.13285049,1551752842,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
77594e82e95426cbe6c4b57a3e0227e258fc68ed83032f3ce2f0921346f9b559,1,18,1,0.18032808,1551407873,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
4954d2cedb96a7005b9d01e9cb945eae2d90df955e58de062cd51262b00720a0,1,2,1,0.08772655,1551235095,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
ef10ce4740ef9269592abe5b31d52af1041fcc3b01cfac4e231d8cb0908b2659,1,20,1,0.09429707,1550888765,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
895f9f82ea30588b4344105f2d05b981e79ed528b30533d3e15956e11a6e5597,1,2,1,0.07663077,1550629649,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
11e3e29fa46b014de3c437af2196837f1770f5287ebc854eb90b091b0cf69e46,1,2,1,0.07240786,1550543442,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
a136a2c600c8cac6131cacad07ee6318f2a04eb61755f1cde95bf79d51761c24,1,4,1,0.14083958,1550370494,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
7e9a8b6c1b592f419bd2f40f899d9bbf51e076705cb325f5cdef094a0cea0106,1,6,1,0.05094672,1550197871,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
0a3015c5e58598be6e2acf817561897d3dd5eee143e55779e35ce783b7c7484a,1,11,1,0.1236686,1549765797,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
19929e174b255703814bdafc836bf2b3338243728b68dcae0a129240249e3dc2,1,18,1,0.18306337,1549679656,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
5ab5972823c7808091294b6fd7324d015f08d5979298bbd24fe4cf88517f244d,1,4,1,0.20214882,1549508612,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
8609060a07de83c73fc3df69ffd638ca394c4e592db322b3b9483750017108a9,1,20,1,0.20544012,1549115997,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
a595d45728bb694559298c462694f055dee544d357f963256c5b1a18e73a1b5e,1,8,1,0.2038465,1549032969,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
7902aefb2d291e1ead2489d609d972cb7aba53e1c9f7404febeb4962eabd4e84,1,6,1,0.2070457,1548943348,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
524be72245b0486029d2529a0fb488c5ccbe916120dbd993345b7a81aaa5323a,1,5,1,0.20974299,1548853108,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
8f4c739ad6cf0c29bc029f49178231100e6aa3f0ded8d4025cbacc98a0244da1,1,6,1,0.20830731,1548773647,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
0575d842855f38aa912f7d23cade202194d157479ceab1247a5e80d7d8517abe,1,22,1,0.20243404,1548681504,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
04e44186f488696b704bfafb31be9a4be764e380b90942d88b705b9aaff1ab2a,1,18,1,0.20494448,1548600022,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
2946de0160322da91c6d371dd68d82b5e59e315d39b80686291c92d36d1b2ba0,1,0,1,0.20188687,1548510077,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
4b66ca3fecc29b6cf4a53a956dd760de5efc2b1723ccd2d107f6db4531df31ed,1,0,1,0.20667183,1548416034,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
acd2aafaf89ab050a7f3f8d169dce6093fe7cec6e82f4e4b03a937e79b136113,1,16,1,0.20172678,1548322900,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
993f2744cb44b2341ce5d2391309bd270cbaa9ceb4a03be5d93c40035c2d14dd,1,22,1,0.20084188,1548232380,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
035f25d46e3f6b82e9822acbb911f4daf97ff0ad4a30815bd0eb7298542b3714,1,11,1,0.20055583,1548143297,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
b6145432fb4e406d3ef0f1463e6ab29c805615b3f94152f1f0d4bb7cebff3eb8,1,24,1,0.30673028,1548056323,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
b632625ee5b3a62fd13e64f342517d0d9fed715fc9fb8acbac1fa4ca91336019,1,4,1,0.20727876,1547931254,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
c4a84e70cf72bc7ee9e50a715b2aad8a8f5017f11fd8af5d84c3bb142409bf3e,1,3,1,0.2040498,1547858803,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
1dd2b880c05a28e37f5687ede754ff949a2efcf70976acbce6da8814fe98ee53,1,6,1,0.20794091,1547779742,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
40ba5f24a8405935500b7ff1f5d3bf33c0023987455027e8a321952bf2b6c8c6,1,11,1,0.20271026,1547702057,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
ae5c2bbd22bda9c3af8fcdefca7a97e7fb8be79058451179741be28194cb5477,1,9,1,0.20331234,1547622936,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
e49efdd376897822d861c456798c9ab22b338c225b72d78872ca002a29cb511f,1,9,1,0.20673519,1547543532,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
7e6a8e7792e408811b1a64d82d80ef1995ce45c0501ee42b155b5474d3ec989e,1,8,1,0.20265444,1547467700,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
87ea19af2885e664239627fb45a80db0df1414d5ef9c95e779cd85264fddc623,1,18,1,0.20204891,1547399645,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
efca5438442c47e81f3d597c2b3ff5cf8e7f1411c6005345855281a8888cb899,1,9,1,0.20729628,1547334527,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
9f5b646713f7ff5dde993b8d5b7e07a377841b63ba4536c8645ddd327e24bfc7,1,2,1,0.20623497,1547269626,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
3602f4957543f5f3470bc50fa8762cff26f297eb2ca587d347e7438ecc2b7819,1,6,1,0.20366057,1547204792,Regular,863b410ac04f34c85526804648862c93ceb9aa9e3bf5a68da24519e2a2872671
