tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7332dce695397b7025c1c29b9f36df854c0932233c4ac3ab8540ee2f0ddbe71,1,0,1,0.99530375,1509390105,Regular,7b9500744d76b506b73ca2b3869c64f4b08420262938818df7aa22be74365843
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,304,1,0.99570033,1508833194,Regular,463d0c1894b2979395a0203c38f604e2256af90f1c4300f139a73e81c89e24e0
463d0c1894b2979395a0203c38f604e2256af90f1c4300f139a73e81c89e24e0,1,2,1,0.99570033,1508686560,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
3634dc375440a4fced3bda6a455b908d971aa54c4a8e2b9d179a11e16b05a48d,-1,64,1,0.99555422,1508094173,Regular,2100f663335f55c7953a70e527e627e6e06a7e0c7d8d3c7f3528e343386d53d4
2100f663335f55c7953a70e527e627e6e06a7e0c7d8d3c7f3528e343386d53d4,1,4,1,0.99555422,1508064422,Regular,3634dc375440a4fced3bda6a455b908d971aa54c4a8e2b9d179a11e16b05a48d
f08afbd8303b67cefc28307b340f84ea79265640a49d75e485c3ccd871ec904f,-1,70,1,0.99506223,1507433658,Regular,2caeda7718dc3d0eae868a451121e04e774508c7c7e7dac6009538f745104f89
2caeda7718dc3d0eae868a451121e04e774508c7c7e7dac6009538f745104f89,1,2,1,0.99506223,1507428861,Regular,f08afbd8303b67cefc28307b340f84ea79265640a49d75e485c3ccd871ec904f
8b318c7eb956f19c40552be42708e4ea41c8e0c2575094b95d8f62fe74735275,-1,36,1,0.99591234,1506746164,Regular,a7213007eb2a67c4515db0edde98766dec912c68299a55621522ad0024af7f62
a7213007eb2a67c4515db0edde98766dec912c68299a55621522ad0024af7f62,1,8,1,0.99591234,1506744470,Regular,8b318c7eb956f19c40552be42708e4ea41c8e0c2575094b95d8f62fe74735275
52af92fb80d1bd722edcc3b06dfbb6c9fbdf324c021e1f777ccec525a1e953ec,1,8,1,0.99580587,1506062246,Regular,fed614529c5ee410353e0a40837dbbfd8666e3b7d166d0df90be0fddc43099b4
905708f8c8b9dce7253b7025c64fdd52acadccad64299fe7e20fecca4cf2c72e,-1,21,1,0.99501515,1505242285,Regular,3997ecc634239617665868f4a9b11bf36ac76b85b3d6dfa2e43c9c4dd6bd0b67
3997ecc634239617665868f4a9b11bf36ac76b85b3d6dfa2e43c9c4dd6bd0b67,1,5,1,0.99501515,1505237469,Regular,905708f8c8b9dce7253b7025c64fdd52acadccad64299fe7e20fecca4cf2c72e
a83b1c3dc85aba2f83064f2ae2be90940ee9f5f651d0f5be2d3e60d9034fddc8,-1,36,1,0.99510724,1504596183,Regular,64a8de4a517c73771cd48e7105d6da55cc5f6074366d01cf0f642f53b4540088
64a8de4a517c73771cd48e7105d6da55cc5f6074366d01cf0f642f53b4540088,1,9,1,0.99510724,1504591958,Regular,a83b1c3dc85aba2f83064f2ae2be90940ee9f5f651d0f5be2d3e60d9034fddc8
c4c5cf64ac0a2f43895f149fc8298e0b70946dc06db5f081822d0fe408794a9e,-1,41,1,0.995125,1503882501,Regular,c6fa53c76ec55cfdd900cb00d4014273ef8d2767956ab99add7b83f271221997
c6fa53c76ec55cfdd900cb00d4014273ef8d2767956ab99add7b83f271221997,1,1,1,0.995125,1503877680,Regular,c4c5cf64ac0a2f43895f149fc8298e0b70946dc06db5f081822d0fe408794a9e
bfe364d0e4cd7d318ef5f4f779aed1bf45da82936ce7c45eba69fb272a52f81a,-1,32,1,0.995576,1503205914,Regular,5c8427c94108018e3494709eb6a71a3b218c8dfa407a064a2d16a803eafb36db
5c8427c94108018e3494709eb6a71a3b218c8dfa407a064a2d16a803eafb36db,1,0,1,0.995576,1503174902,Regular,bfe364d0e4cd7d318ef5f4f779aed1bf45da82936ce7c45eba69fb272a52f81a
75d15907583335b98e171bf41335500f12fa276365c8bc632b9288d86f2f40d0,-1,0,1,0.996477,1502495232,Regular,f5708e1f01d69d6e2db0bdd0f858be97f59fe4ef7ff011ea7efcc2a8ac943309
f5708e1f01d69d6e2db0bdd0f858be97f59fe4ef7ff011ea7efcc2a8ac943309,1,0,1,0.996477,1502493319,Regular,75d15907583335b98e171bf41335500f12fa276365c8bc632b9288d86f2f40d0
f7084ab5509b15282d154e021fe290437efe6a746b14cf9158a017d8b5ac6242,-1,5,1,0.995347,1501887665,Regular,7e406458d06fa07e42313b0f7352ec0966c3d88bedd3f15f669e2b300ebbec14
7e406458d06fa07e42313b0f7352ec0966c3d88bedd3f15f669e2b300ebbec14,1,1,1,0.995347,1501884933,Regular,f7084ab5509b15282d154e021fe290437efe6a746b14cf9158a017d8b5ac6242
ac9e786eb32fd42017e48065334b7746be7a1a97af37aa9176455fe2989cbb20,-1,41,1,0.995403,1501114879,Regular,180de00f4f6e7ad3c909d60dcf18caebf152737ab49d4cbb34fb912d58dbb6c0
180de00f4f6e7ad3c909d60dcf18caebf152737ab49d4cbb34fb912d58dbb6c0,1,0,1,0.995403,1501110664,Regular,ac9e786eb32fd42017e48065334b7746be7a1a97af37aa9176455fe2989cbb20
