tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6864fb5ff4b49601925d690d3d3b6c797d20931e1698d1633013081173dc237,1,2,1,0.06944905,1509183981,Vote,fb9634f81142536ec96f922759805b8aba1b6aa861354f8dfcd3e9d31e809c51
5410a144b66b1872f66a8d60feeb56bbb07701f63cbfcc41d6a614714144e6bd,1,2,1,0.07081524,1509161702,Vote,fb9634f81142536ec96f922759805b8aba1b6aa861354f8dfcd3e9d31e809c51
10888bcf79cfa6817c09c6ab5fe25e186b5eaae4fb67977ac8bf4ba3e5fe7a7c,-1,5,1,0.10725848,1509137873,Regular,19e4632a58a3dcf19e1cd1611a11c5e86dfc055832c83f6dda2118b040ed8c0a
10888bcf79cfa6817c09c6ab5fe25e186b5eaae4fb67977ac8bf4ba3e5fe7a7c,-1,56,1,0.07150723,1509137873,Regular,d07f2f7284255dcba42a138a8129a50d36f8206d624dc67bcd469be67a5ddf69
7fe9bb36bd62de59a5962ec7f552be1a811843e2e8d3291977719c78ed7757b5,-1,112,1,0.07150705,1509054650,Regular,d415522d467492170d38cd7c3bf2b7184e925c656986e45e4a1208383c3b81c9
19e4632a58a3dcf19e1cd1611a11c5e86dfc055832c83f6dda2118b040ed8c0a,1,2,1,0.10725848,1509028212,Vote,10888bcf79cfa6817c09c6ab5fe25e186b5eaae4fb67977ac8bf4ba3e5fe7a7c
d07f2f7284255dcba42a138a8129a50d36f8206d624dc67bcd469be67a5ddf69,1,2,1,0.07150723,1509023785,Vote,10888bcf79cfa6817c09c6ab5fe25e186b5eaae4fb67977ac8bf4ba3e5fe7a7c
fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac,-1,48,1,0.0708153,1508976183,Regular,54cd57f3d8b1aefb144df773da0cd02cba1f975e141b7c3edaa091af0178b467
d415522d467492170d38cd7c3bf2b7184e925c656986e45e4a1208383c3b81c9,1,2,1,0.07150705,1508933085,Vote,7fe9bb36bd62de59a5962ec7f552be1a811843e2e8d3291977719c78ed7757b5
54cd57f3d8b1aefb144df773da0cd02cba1f975e141b7c3edaa091af0178b467,1,2,1,0.0708153,1508826683,Vote,fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac
ff163090cfedd012796962e8ab3d2789b7ef46d223c51e5034a33d06f093dba8,-1,50,1,0.10830225,1508800420,Regular,9a79df4921d85a4813e266f9bf69cf7cd711e9005870bfeeb3cad2545ce1b062
a2acebf8dcf381c926ae4df4c08341ba69beed12ca5b714068919c806024d627,-1,44,1,0.10831055,1508724571,Regular,de02505484f17dd505070a322c4ae6ef1bf8a87d7d9e86e556d8a699caf94b3f
9a79df4921d85a4813e266f9bf69cf7cd711e9005870bfeeb3cad2545ce1b062,1,2,1,0.10830225,1508667587,Vote,ff163090cfedd012796962e8ab3d2789b7ef46d223c51e5034a33d06f093dba8
1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc,-1,130,1,0.07012903,1508635525,Regular,6a8b25ace1279e777ff6610e3427e95edbe9b8a0b943a2174f01deb0180a0ce8
1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc,-1,23,1,0.07150633,1508635525,Regular,16b268cec4ce0ed1acb83c9d947cec04f3bffccf51a87fc9aaadd24a1054c12b
1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc,-1,82,1,0.07081496,1508635525,Regular,43ff8a2dae0b74ddf7b6c2045fe9dd2e0ccdb587f31e17f11b428d8772eb7796
55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c,-1,114,1,0.07012903,1508573993,Regular,cbadc20bac3be7372ed17595c81b5cbcc7e8b7f3cdd8b98eb2005c322ed0e2cf
de02505484f17dd505070a322c4ae6ef1bf8a87d7d9e86e556d8a699caf94b3f,1,2,1,0.10831055,1508571694,Vote,a2acebf8dcf381c926ae4df4c08341ba69beed12ca5b714068919c806024d627
43ff8a2dae0b74ddf7b6c2045fe9dd2e0ccdb587f31e17f11b428d8772eb7796,1,2,1,0.07081496,1508555780,Vote,1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc
6a8b25ace1279e777ff6610e3427e95edbe9b8a0b943a2174f01deb0180a0ce8,1,2,1,0.07012903,1508544235,Vote,1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc
16b268cec4ce0ed1acb83c9d947cec04f3bffccf51a87fc9aaadd24a1054c12b,1,2,1,0.07150633,1508517888,Vote,1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc
cae58a1136b0e2174c8b3ff87213c9b8b4bb69abf9220092043bb11bb10020f5,-1,136,1,0.0715072,1508512286,Regular,e294d36be49ac8fadbb13ab31b154bb4920e6306770fc38e2a12f852422d10fb
cbadc20bac3be7372ed17595c81b5cbcc7e8b7f3cdd8b98eb2005c322ed0e2cf,1,2,1,0.07012903,1508478093,Vote,55370ccffbfb4096da0768ab7d14c53950d67afce915b1b073ed899a198aaa8c
fd1616262b42f199c07c003e890caefd125b775b997c0907c0d88d02bdc53372,-1,77,1,0.07012903,1508436784,Regular,b33948a3ed64ecd719b60b664d24014d23d0ccd91edbd0ad973e45167d364488
fd1616262b42f199c07c003e890caefd125b775b997c0907c0d88d02bdc53372,-1,51,1,0.06944878,1508436784,Regular,e0a53cd2c4ac907418c31d4f7257e3347d4bd2050a9776dd723c8390eefbaa5c
fd1616262b42f199c07c003e890caefd125b775b997c0907c0d88d02bdc53372,-1,0,1,0.07081521,1508436784,Regular,416f3a2e5b7095009ac7984ce0e492429a9bf0449d75597ab0601a3bb0a42702
fd1616262b42f199c07c003e890caefd125b775b997c0907c0d88d02bdc53372,-1,2,1,0.07012903,1508436784,Regular,82aacdf72e8babff3a4d6f70286408ddca1b67a0e2a39c474af20ba99b30e803
cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a,-1,2,1,0.06944905,1508358018,Regular,339e180bf24cd22f813d7d80c05222ceb04a6809b0efeb692cf2030a29ea3703
cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a,-1,50,1,0.06944905,1508358018,Regular,10c3fa62130cb8dba2705b2e5f802d26a6abbe916bc3267d6e679669355c7465
416f3a2e5b7095009ac7984ce0e492429a9bf0449d75597ab0601a3bb0a42702,1,2,1,0.07081521,1508347349,Vote,fd1616262b42f199c07c003e890caefd125b775b997c0907c0d88d02bdc53372
e294d36be49ac8fadbb13ab31b154bb4920e6306770fc38e2a12f852422d10fb,1,2,1,0.0715072,1508304388,Vote,cae58a1136b0e2174c8b3ff87213c9b8b4bb69abf9220092043bb11bb10020f5
b33948a3ed64ecd719b60b664d24014d23d0ccd91edbd0ad973e45167d364488,1,2,1,0.07012903,1508300693,Vote,fd1616262b42f199c07c003e890caefd125b775b997c0907c0d88d02bdc53372
e0a53cd2c4ac907418c31d4f7257e3347d4bd2050a9776dd723c8390eefbaa5c,1,2,1,0.06944878,1508300359,Vote,fd1616262b42f199c07c003e890caefd125b775b997c0907c0d88d02bdc53372
82aacdf72e8babff3a4d6f70286408ddca1b67a0e2a39c474af20ba99b30e803,1,2,1,0.07012903,1508295930,Vote,fd1616262b42f199c07c003e890caefd125b775b997c0907c0d88d02bdc53372
339e180bf24cd22f813d7d80c05222ceb04a6809b0efeb692cf2030a29ea3703,1,2,1,0.06944905,1508276343,Vote,cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a
81a031c6ae9198d1c1bbbdd5a21c6b9cddceb4e302bed0d27b7dab2f8faee6c2,-1,129,1,0.07152285,1508275018,Regular,46c085a21598581177ef522653abf70e7fc2c48c9ab0b316883166b0aaadfbdc
81a031c6ae9198d1c1bbbdd5a21c6b9cddceb4e302bed0d27b7dab2f8faee6c2,-1,106,1,0.06946356,1508275018,Regular,3700175a5deaa501325fd6d59eb6a717400d1712fa035963ccb7eebc024139ab
81a031c6ae9198d1c1bbbdd5a21c6b9cddceb4e302bed0d27b7dab2f8faee6c2,-1,77,1,0.07083032,1508275018,Regular,8200c3ddec9ca53b0a6023425e98ab4cdb9a8bb8b6a5ec11b59ae86786fdf374
81a031c6ae9198d1c1bbbdd5a21c6b9cddceb4e302bed0d27b7dab2f8faee6c2,-1,70,1,0.07152224,1508275018,Regular,47c2ef24450897beb337ce1454e53cf5f246509526bbc625465b604bfc52b46d
10c3fa62130cb8dba2705b2e5f802d26a6abbe916bc3267d6e679669355c7465,1,2,1,0.06944905,1508256033,Vote,cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a
215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c,-1,96,1,0.06946379,1508213412,Regular,dd5c1620c1fb2145bc61dec47c8fb6c7ef15fec9e9beb44d4fae1fd65b5fc9b2
46c085a21598581177ef522653abf70e7fc2c48c9ab0b316883166b0aaadfbdc,1,2,1,0.07152285,1508194361,Vote,81a031c6ae9198d1c1bbbdd5a21c6b9cddceb4e302bed0d27b7dab2f8faee6c2
47c2ef24450897beb337ce1454e53cf5f246509526bbc625465b604bfc52b46d,1,2,1,0.07152224,1508184758,Vote,81a031c6ae9198d1c1bbbdd5a21c6b9cddceb4e302bed0d27b7dab2f8faee6c2
3700175a5deaa501325fd6d59eb6a717400d1712fa035963ccb7eebc024139ab,1,2,1,0.06946356,1508183607,Vote,81a031c6ae9198d1c1bbbdd5a21c6b9cddceb4e302bed0d27b7dab2f8faee6c2
8200c3ddec9ca53b0a6023425e98ab4cdb9a8bb8b6a5ec11b59ae86786fdf374,1,2,1,0.07083032,1508172322,Vote,81a031c6ae9198d1c1bbbdd5a21c6b9cddceb4e302bed0d27b7dab2f8faee6c2
47605cec37ce6181f120535445faa16208c4e295f9aa2f2b45d6a540092ca183,-1,59,1,0.07014356,1508152259,Regular,384bb06c58720dd0147a58d57a17d051a864bff87b8b1906387b02a9e717155a
dd5c1620c1fb2145bc61dec47c8fb6c7ef15fec9e9beb44d4fae1fd65b5fc9b2,1,2,1,0.06946379,1508112917,Vote,215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c
94b2db1b24da4918e28b42bab2498c43574542b0ebcd3dc6175f640595e04bdf,-1,32,1,0.07083032,1508084297,Regular,662ee146e6c8a91b23a2d959b3a17e25e62651bec2522730ace71d397b86e043
94b2db1b24da4918e28b42bab2498c43574542b0ebcd3dc6175f640595e04bdf,-1,33,1,0.10629353,1508084297,Regular,2a1761b37db41360876c676c12c4aaebd1bad431e7224de7096c666f8c296a44
94b2db1b24da4918e28b42bab2498c43574542b0ebcd3dc6175f640595e04bdf,-1,117,1,0.06946379,1508084297,Regular,f44c32b1b3c1e201175a834344592eaea9b057979d5ea54e0133ba1b260755cd
384bb06c58720dd0147a58d57a17d051a864bff87b8b1906387b02a9e717155a,1,2,1,0.07014356,1508022656,Vote,47605cec37ce6181f120535445faa16208c4e295f9aa2f2b45d6a540092ca183
1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597,-1,58,1,0.07014283,1508004676,Regular,c727f51e45b355433080e4f48adac770d06bec886371fb4183656a9cda803977
1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597,-1,63,1,0.07083032,1508004676,Regular,f6083a49761fa6f24594f340cda5bbf211522b84337aa721b7bdee3badcd5f82
f44c32b1b3c1e201175a834344592eaea9b057979d5ea54e0133ba1b260755cd,1,2,1,0.06946379,1507994880,Vote,94b2db1b24da4918e28b42bab2498c43574542b0ebcd3dc6175f640595e04bdf
662ee146e6c8a91b23a2d959b3a17e25e62651bec2522730ace71d397b86e043,1,2,1,0.07083032,1507958191,Vote,94b2db1b24da4918e28b42bab2498c43574542b0ebcd3dc6175f640595e04bdf
2a1761b37db41360876c676c12c4aaebd1bad431e7224de7096c666f8c296a44,1,0,1,0.10629353,1507953802,Revocation,94b2db1b24da4918e28b42bab2498c43574542b0ebcd3dc6175f640595e04bdf
1fe58e4611494de7a8f9d5982aa041f0b47eb928ef35c145f17fd2b19c2f9ceb,-1,19,1,0.06946331,1507941158,Regular,8dc40d08c6c82ce5af27a2348e570947b2ad5177c1d146f62b5dc1b10d8fa32b
f6083a49761fa6f24594f340cda5bbf211522b84337aa721b7bdee3badcd5f82,1,2,1,0.07083032,1507909002,Vote,1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597
fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9,-1,29,1,0.07083033,1507871420,Regular,f3d38e07d304b31d4b65f50bcae094323a5bb1af2d4439c50104b100f6d0f53b
c727f51e45b355433080e4f48adac770d06bec886371fb4183656a9cda803977,1,2,1,0.07014283,1507866177,Vote,1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597
8dc40d08c6c82ce5af27a2348e570947b2ad5177c1d146f62b5dc1b10d8fa32b,1,2,1,0.06946331,1507810595,Vote,1fe58e4611494de7a8f9d5982aa041f0b47eb928ef35c145f17fd2b19c2f9ceb
f8d6081eebaec0d4b3098d3ef6a477718a79e027b713b5816d636174696ad213,-1,1,1,0.07014396,1507799406,Regular,e3aaced1298ddcf15b6a8bb65817bd5c2a51124f0e6dc6ecdea90990da77d302
f3d38e07d304b31d4b65f50bcae094323a5bb1af2d4439c50104b100f6d0f53b,1,2,1,0.07083033,1507766049,Vote,fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9
8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3,-1,109,1,0.10833277,1507727993,Regular,523d0f3d47ae820464e1ba74ebc13be3bc6cbd802c1596d226070c4d905851cc
8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3,-1,73,1,0.11041167,1507727993,Regular,3e6f80a26e0aba750d4e3cba6006a9b8fc00903a97cb42208cc143e4c9d79e82
8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3,-1,89,1,0.06946356,1507727993,Regular,2232d367016a6ef3d9fab665b5d54933d28845edbfeb0f9f8c4b0094f0798ea1
e3aaced1298ddcf15b6a8bb65817bd5c2a51124f0e6dc6ecdea90990da77d302,1,2,1,0.07014396,1507690623,Vote,f8d6081eebaec0d4b3098d3ef6a477718a79e027b713b5816d636174696ad213
db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737,-1,109,1,0.07014331,1507662614,Regular,46d9e5bd18d0329a5b26db707a2b7c77951563fb45968da893a9f26f415f34cb
2232d367016a6ef3d9fab665b5d54933d28845edbfeb0f9f8c4b0094f0798ea1,1,2,1,0.06946356,1507643817,Vote,8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3
523d0f3d47ae820464e1ba74ebc13be3bc6cbd802c1596d226070c4d905851cc,1,2,1,0.10833277,1507619034,Vote,8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3
3e6f80a26e0aba750d4e3cba6006a9b8fc00903a97cb42208cc143e4c9d79e82,1,2,1,0.11041167,1507607867,Vote,8fdd5d5098ee764c1960c9251d1f9e950dc523c72db4739c1dc6be94c6c569f3
b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf,-1,60,1,0.06946356,1507590617,Regular,b2d5101c4cb370a0a5575b89b87830416018c543cfc35b2667a34dbb97416b68
46d9e5bd18d0329a5b26db707a2b7c77951563fb45968da893a9f26f415f34cb,1,2,1,0.07014331,1507532545,Vote,db4224c3c503b8db3e2258ca4523bdd07213ea7eb016f421fe9eb955152cd737
3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3,-1,52,1,0.07014328,1507511578,Regular,f46f261bc0757c99a315445fe0e81432f72c186520143d1798b7c927142d0f5b
3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3,-1,107,1,0.07014317,1507511578,Regular,a922eca4ea6288a0d9b8bb45f0d0e1098e1299c54b30e2d036c18703f7f894cb
3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3,-1,86,1,0.07014383,1507511578,Regular,f5bcad5cbf298e12666d601f54cebc8d56c33e6b4a5dccd066b10324cf491696
3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3,-1,57,1,0.07014283,1507511578,Regular,3d0f3a03abf26aec009b74a4b50b815dbfe9636848a4066356a29ec95b5d1460
b2d5101c4cb370a0a5575b89b87830416018c543cfc35b2667a34dbb97416b68,1,2,1,0.06946356,1507498390,Vote,b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf
