tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01bd4a9e1789f777e3baae4cca6594308ddff78b5f2809c3969d7f69e991dcd2,1,3,1,118.32615735,1559320804,Vote,06e6d24c2df73a5ae4e2b2fe624b2a274570e9349ca571dd08127c9ede17288b
41e1803933c812141be79c647c2ded0d9da05f024cd3c00219176223ddb005de,-1,0,1,0.01041677,1559247270,Ticket,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
41e1803933c812141be79c647c2ded0d9da05f024cd3c00219176223ddb005de,-1,1,1,117.25416849,1559247270,Ticket,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
c3924b450e8879d2e2c66958a61fb33ca9637dea132f645b4f2d79a076cd9010,-1,1,1,117.25416849,1559246510,Ticket,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
c3924b450e8879d2e2c66958a61fb33ca9637dea132f645b4f2d79a076cd9010,-1,0,1,0.01041677,1559246510,Ticket,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
3a16ee12c29b420642ee97e639424a3eaa6e534c164983a74b7fb16912dc48b5,-1,1,1,117.25416849,1559244963,Ticket,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
3a16ee12c29b420642ee97e639424a3eaa6e534c164983a74b7fb16912dc48b5,-1,0,1,0.01041677,1559244963,Ticket,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
6aa75aa4d2bd9442b11f6b9e401e3b56b8bb9f45645897e9cfc6bdf267c87760,-1,1,1,117.25416849,1559244963,Ticket,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
6aa75aa4d2bd9442b11f6b9e401e3b56b8bb9f45645897e9cfc6bdf267c87760,-1,0,1,0.01041677,1559244963,Ticket,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
487d439969b395e00fdf9e2bffc5a407dbe7e4000c013e1a04c43e8e8213a826,-1,1,1,117.25416849,1559241559,Ticket,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
487d439969b395e00fdf9e2bffc5a407dbe7e4000c013e1a04c43e8e8213a826,-1,0,1,0.01041677,1559241559,Ticket,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
d92116426134409dd3e2cc0724c3fbe2cb2c0582085cef02ffce2ae1ad31efd0,-1,0,1,0.01041677,1559241096,Ticket,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
d92116426134409dd3e2cc0724c3fbe2cb2c0582085cef02ffce2ae1ad31efd0,-1,1,1,117.25416849,1559241096,Ticket,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
597ff6063afda8d04edf46a0160d77e7367d086114a7ace22b9401985616f090,-1,0,1,0.01041677,1559240812,Ticket,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
597ff6063afda8d04edf46a0160d77e7367d086114a7ace22b9401985616f090,-1,1,1,117.25416849,1559240812,Ticket,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
7da0f772941b286b3de2510c4b0ce911c1e2abd7741768cb1aeb11dc49189db3,-1,1,1,117.25416849,1559240812,Ticket,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
7da0f772941b286b3de2510c4b0ce911c1e2abd7741768cb1aeb11dc49189db3,-1,0,1,0.01041677,1559240812,Ticket,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
a03b26e9c1b1bb4edce1bbc5da1a61ba996391f0805160cca7f10284a375b776,-1,1,1,117.25416849,1559240812,Ticket,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
a03b26e9c1b1bb4edce1bbc5da1a61ba996391f0805160cca7f10284a375b776,-1,0,1,0.01041677,1559240812,Ticket,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
c0f71212d54c764a3f3d9025c536bcfbe6271c4e3f5e573531b1488061137ff6,-1,0,1,0.01041677,1559240812,Ticket,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
c0f71212d54c764a3f3d9025c536bcfbe6271c4e3f5e573531b1488061137ff6,-1,1,1,117.25416849,1559240812,Ticket,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
f9cbd3f9ceede937401b28ca6b2a09d45255b88c44299353e706d82369be2dcb,-1,0,1,0.01041677,1559240812,Ticket,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
f9cbd3f9ceede937401b28ca6b2a09d45255b88c44299353e706d82369be2dcb,-1,1,1,117.25416849,1559240812,Ticket,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
14bfeae489d2aa8685520d4db277a5d83979d34ea2b287201f70ef26e0dd6dd2,-1,1,1,117.25416849,1559240749,Ticket,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
14bfeae489d2aa8685520d4db277a5d83979d34ea2b287201f70ef26e0dd6dd2,-1,0,1,0.01041677,1559240749,Ticket,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
167e42538a2b848225a7343be359a25663839039a954638967854de547a7e1f9,-1,1,1,117.25416849,1559240749,Ticket,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
167e42538a2b848225a7343be359a25663839039a954638967854de547a7e1f9,-1,0,1,0.01041677,1559240749,Ticket,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
25cab67b2bc247c6e3932d8fc269748037b61e93c100867b33d9e529d4772db3,-1,0,1,0.01041677,1559240749,Ticket,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
25cab67b2bc247c6e3932d8fc269748037b61e93c100867b33d9e529d4772db3,-1,1,1,117.25416849,1559240749,Ticket,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
2d22c841937cfbcbfd3b507b85868452daf20b3f19d9c8f5bed864eb6dee3604,-1,0,1,0.01041677,1559240749,Ticket,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
2d22c841937cfbcbfd3b507b85868452daf20b3f19d9c8f5bed864eb6dee3604,-1,1,1,117.25416849,1559240749,Ticket,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
3a71e539c84eec31fa15015ccd341b582cee16994028264be61c20e090e85b0d,-1,0,1,0.01041677,1559240749,Ticket,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
3a71e539c84eec31fa15015ccd341b582cee16994028264be61c20e090e85b0d,-1,1,1,117.25416849,1559240749,Ticket,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
4650408f2b5d2d1b0b1bfad741076e0c7dac1a97ae2492be975d183eae34e9dd,-1,1,1,117.25416849,1559240749,Ticket,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
4650408f2b5d2d1b0b1bfad741076e0c7dac1a97ae2492be975d183eae34e9dd,-1,0,1,0.01041677,1559240749,Ticket,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
8e960e5afdc189b1c3232a97b5b1a57bd44811e2da04f2c45f5f34db990006fd,-1,0,1,0.01041677,1559240749,Ticket,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
8e960e5afdc189b1c3232a97b5b1a57bd44811e2da04f2c45f5f34db990006fd,-1,1,1,117.25416849,1559240749,Ticket,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
cb6c8999945e9c6a14f232bfff20724f0d4a31cfaa159aa3ce8e5c424b717fa1,-1,0,1,0.01041677,1559240749,Ticket,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
cb6c8999945e9c6a14f232bfff20724f0d4a31cfaa159aa3ce8e5c424b717fa1,-1,1,1,117.25416849,1559240749,Ticket,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
f43f5531b9c33cf7d255de079190df8964516af0861930710a919d3c647e5dd2,-1,1,1,117.25416849,1559240749,Ticket,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
f43f5531b9c33cf7d255de079190df8964516af0861930710a919d3c647e5dd2,-1,0,1,0.01041677,1559240749,Ticket,67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b
67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b,1,32,1,0.01041677,1559239959,Regular,f9cbd3f9ceede937401b28ca6b2a09d45255b88c44299353e706d82369be2dcb
67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b,1,33,1,117.25416849,1559239959,Regular,f9cbd3f9ceede937401b28ca6b2a09d45255b88c44299353e706d82369be2dcb
67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b,1,36,1,0.01041677,1559239959,Regular,a03b26e9c1b1bb4edce1bbc5da1a61ba996391f0805160cca7f10284a375b776
67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b,1,37,1,117.25416849,1559239959,Regular,a03b26e9c1b1bb4edce1bbc5da1a61ba996391f0805160cca7f10284a375b776
67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b,1,20,1,0.01041677,1559239959,Regular,c0f71212d54c764a3f3d9025c536bcfbe6271c4e3f5e573531b1488061137ff6
67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b,1,21,1,117.25416849,1559239959,Regular,c0f71212d54c764a3f3d9025c536bcfbe6271c4e3f5e573531b1488061137ff6
67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b,1,0,1,0.01041677,1559239959,Regular,7da0f772941b286b3de2510c4b0ce911c1e2abd7741768cb1aeb11dc49189db3
67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b,1,1,1,117.25416849,1559239959,Regular,7da0f772941b286b3de2510c4b0ce911c1e2abd7741768cb1aeb11dc49189db3
67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b,1,34,1,0.01041677,1559239959,Regular,d92116426134409dd3e2cc0724c3fbe2cb2c0582085cef02ffce2ae1ad31efd0
67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b,1,35,1,117.25416849,1559239959,Regular,d92116426134409dd3e2cc0724c3fbe2cb2c0582085cef02ffce2ae1ad31efd0
67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b,1,14,1,0.01041677,1559239959,Regular,487d439969b395e00fdf9e2bffc5a407dbe7e4000c013e1a04c43e8e8213a826
67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b,1,15,1,117.25416849,1559239959,Regular,487d439969b395e00fdf9e2bffc5a407dbe7e4000c013e1a04c43e8e8213a826
67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b,1,26,1,0.01041677,1559239959,Regular,6aa75aa4d2bd9442b11f6b9e401e3b56b8bb9f45645897e9cfc6bdf267c87760
67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b,1,27,1,117.25416849,1559239959,Regular,6aa75aa4d2bd9442b11f6b9e401e3b56b8bb9f45645897e9cfc6bdf267c87760
67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b,1,16,1,0.01041677,1559239959,Regular,3a16ee12c29b420642ee97e639424a3eaa6e534c164983a74b7fb16912dc48b5
67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b,1,17,1,117.25416849,1559239959,Regular,3a16ee12c29b420642ee97e639424a3eaa6e534c164983a74b7fb16912dc48b5
67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b,1,12,1,0.01041677,1559239959,Regular,c3924b450e8879d2e2c66958a61fb33ca9637dea132f645b4f2d79a076cd9010
67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b,1,13,1,117.25416849,1559239959,Regular,c3924b450e8879d2e2c66958a61fb33ca9637dea132f645b4f2d79a076cd9010
67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b,1,22,1,0.01041677,1559239959,Regular,41e1803933c812141be79c647c2ded0d9da05f024cd3c00219176223ddb005de
67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b,1,23,1,117.25416849,1559239959,Regular,41e1803933c812141be79c647c2ded0d9da05f024cd3c00219176223ddb005de
67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b,1,31,1,117.25416849,1559239959,Regular,25cab67b2bc247c6e3932d8fc269748037b61e93c100867b33d9e529d4772db3
67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b,1,30,1,0.01041677,1559239959,Regular,25cab67b2bc247c6e3932d8fc269748037b61e93c100867b33d9e529d4772db3
67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b,1,39,1,117.25416849,1559239959,Regular,f43f5531b9c33cf7d255de079190df8964516af0861930710a919d3c647e5dd2
67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b,1,38,1,0.01041677,1559239959,Regular,f43f5531b9c33cf7d255de079190df8964516af0861930710a919d3c647e5dd2
67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b,1,11,1,117.25416849,1559239959,Regular,14bfeae489d2aa8685520d4db277a5d83979d34ea2b287201f70ef26e0dd6dd2
67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b,1,10,1,0.01041677,1559239959,Regular,14bfeae489d2aa8685520d4db277a5d83979d34ea2b287201f70ef26e0dd6dd2
67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b,1,19,1,117.25416849,1559239959,Regular,8e960e5afdc189b1c3232a97b5b1a57bd44811e2da04f2c45f5f34db990006fd
67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b,1,18,1,0.01041677,1559239959,Regular,8e960e5afdc189b1c3232a97b5b1a57bd44811e2da04f2c45f5f34db990006fd
67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b,1,5,1,117.25416849,1559239959,Regular,4650408f2b5d2d1b0b1bfad741076e0c7dac1a97ae2492be975d183eae34e9dd
67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b,1,4,1,0.01041677,1559239959,Regular,4650408f2b5d2d1b0b1bfad741076e0c7dac1a97ae2492be975d183eae34e9dd
67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b,1,7,1,117.25416849,1559239959,Regular,2d22c841937cfbcbfd3b507b85868452daf20b3f19d9c8f5bed864eb6dee3604
67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b,1,6,1,0.01041677,1559239959,Regular,2d22c841937cfbcbfd3b507b85868452daf20b3f19d9c8f5bed864eb6dee3604
67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b,1,29,1,117.25416849,1559239959,Regular,167e42538a2b848225a7343be359a25663839039a954638967854de547a7e1f9
67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b,1,28,1,0.01041677,1559239959,Regular,167e42538a2b848225a7343be359a25663839039a954638967854de547a7e1f9
67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b,1,24,1,0.01041677,1559239959,Regular,597ff6063afda8d04edf46a0160d77e7367d086114a7ace22b9401985616f090
67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b,1,2,1,0.01041677,1559239959,Regular,3a71e539c84eec31fa15015ccd341b582cee16994028264be61c20e090e85b0d
67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b,1,9,1,117.25416849,1559239959,Regular,cb6c8999945e9c6a14f232bfff20724f0d4a31cfaa159aa3ce8e5c424b717fa1
67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b,1,8,1,0.01041677,1559239959,Regular,cb6c8999945e9c6a14f232bfff20724f0d4a31cfaa159aa3ce8e5c424b717fa1
67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b,1,3,1,117.25416849,1559239959,Regular,3a71e539c84eec31fa15015ccd341b582cee16994028264be61c20e090e85b0d
67b4d3a3ed924c422829089526529c8b74039118737e1dbc49c6ebadbc75cf5b,1,25,1,117.25416849,1559239959,Regular,597ff6063afda8d04edf46a0160d77e7367d086114a7ace22b9401985616f090
