tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
864a730a3ec63872e849dd1ff735bbb634b67c5f530b34c449f086a1a97a07c2,1,1,1,0.099034,1646974081,Regular,c3de5b55605bf1701ea0c834e04d7b54dec4b85728dadad2296cb7626a4284a5
46fb0c5742b68d5d177545811bd7228d29e065c40be044b18af3b7dbee6043ce,-1,0,1,0.099182,1645510513,Regular,8787ce4fe81cf2a796a4df91edb3aafa729c14d19bc6804d27512ca53577b219
8787ce4fe81cf2a796a4df91edb3aafa729c14d19bc6804d27512ca53577b219,1,0,1,0.099182,1645505670,Regular,46fb0c5742b68d5d177545811bd7228d29e065c40be044b18af3b7dbee6043ce
b310cd0ef7fd19ee13bdc73c023b63cf29d33f11e2924f61d603efce20f777dd,-1,1,1,4.10262396,1644867916,Regular,e3b8cd09913c1cee2ed8d43d8f395d990385aeba160e51b410e19493ad2a6a8f
e3b8cd09913c1cee2ed8d43d8f395d990385aeba160e51b410e19493ad2a6a8f,1,1,1,4.10262396,1644816963,Regular,b310cd0ef7fd19ee13bdc73c023b63cf29d33f11e2924f61d603efce20f777dd
f6c43b10c6909d8772c3792804d860c4e1f88f3c85def3b0566b317748470749,-1,0,1,5.10351703,1643847903,Regular,51997eca9f400209f6a4ea034f44c73ee159c9337dcd2441fe93a336aa61f0db
51997eca9f400209f6a4ea034f44c73ee159c9337dcd2441fe93a336aa61f0db,1,1,1,5.10351703,1643841453,Regular,f6c43b10c6909d8772c3792804d860c4e1f88f3c85def3b0566b317748470749
1622e652eb79c513dba66d0ddd3205b5da68ed5bd3ce09bbc5fa3ff9aab9ee0f,-1,7,1,40.67089588,1643716327,Regular,e9ad21c3821e65856b86ec618f97949daef4f19db29c7a9dc1adbbe620a43a51
1622e652eb79c513dba66d0ddd3205b5da68ed5bd3ce09bbc5fa3ff9aab9ee0f,-1,0,1,100,1643716327,Regular,57b3358e2892776159f6954d4637308aeb7b26a1c56667a448c482fd39d25ff8
e9ad21c3821e65856b86ec618f97949daef4f19db29c7a9dc1adbbe620a43a51,1,0,1,40.67089588,1643633401,Regular,1622e652eb79c513dba66d0ddd3205b5da68ed5bd3ce09bbc5fa3ff9aab9ee0f
d011cee5ac9b3791d5bb5d9c8f7ffbbea56473d4d3d8f244ff80a77bca0f84d5,-1,2,1,17.0929907,1643479491,Regular,358e36ec6b9497404c31b0d0b68be8fafb8e69e0fce56dc50496fdf8568824d7
358e36ec6b9497404c31b0d0b68be8fafb8e69e0fce56dc50496fdf8568824d7,1,1,1,17.0929907,1643450426,Regular,d011cee5ac9b3791d5bb5d9c8f7ffbbea56473d4d3d8f244ff80a77bca0f84d5
57b3358e2892776159f6954d4637308aeb7b26a1c56667a448c482fd39d25ff8,1,53,1,100,1643280665,Regular,1622e652eb79c513dba66d0ddd3205b5da68ed5bd3ce09bbc5fa3ff9aab9ee0f
12a800e0f5e7d2183824292ed0c9f88baaa7aeef85c14366a1e57d900aad03e3,-1,0,1,0.099034,1642929022,Regular,5a40c358b9d9f0e9f18045a05284f52f916dfadbdd7011c691d64684c4e24c0c
5a40c358b9d9f0e9f18045a05284f52f916dfadbdd7011c691d64684c4e24c0c,1,1,1,0.099034,1642884305,Regular,12a800e0f5e7d2183824292ed0c9f88baaa7aeef85c14366a1e57d900aad03e3
8a6a4660db6245d56732de10e0ade236ff33f2ca546d524b829f6fc1074aa2ac,-1,3,1,6.75193531,1642229670,Regular,30251c94973677123d36ed55cc8d4c67f0f33142e755b6f7f8664d93813da651
30251c94973677123d36ed55cc8d4c67f0f33142e755b6f7f8664d93813da651,1,0,1,6.75193531,1642193211,Regular,8a6a4660db6245d56732de10e0ade236ff33f2ca546d524b829f6fc1074aa2ac
c4ef8796b8e9be14319a6a24d82a246a04303bb8946a08e40efa60502c2ec8da,-1,6,1,34.50099591,1640917754,Regular,f2cae888488ce63125e511a57ba39e5392dd80e41fcf2a4d7c7a18ab2f322686
f2cae888488ce63125e511a57ba39e5392dd80e41fcf2a4d7c7a18ab2f322686,1,1,1,34.50099591,1640493789,Regular,c4ef8796b8e9be14319a6a24d82a246a04303bb8946a08e40efa60502c2ec8da
5b3195b41e4be8e9e4efa50e825405c3408ec0c89b0b6530ab818cda450741b8,-1,0,1,0.09933,1640414401,Regular,d4a7e95aaaef58b9db027f201c90cf8db2df4e9d70b6235ffd1a8697a49552a2
d4a7e95aaaef58b9db027f201c90cf8db2df4e9d70b6235ffd1a8697a49552a2,1,1,1,0.09933,1640407450,Regular,5b3195b41e4be8e9e4efa50e825405c3408ec0c89b0b6530ab818cda450741b8
8b5961e40f720d5f1551dda39a2c1eb05afcae597f04bd349e2c948baf611d6a,-1,1,1,0.09933,1639967798,Regular,0b04961ddc16bda519d84ec1a0c85b52c8147ba2414b26da7b8d9a6e5dc60417
0b04961ddc16bda519d84ec1a0c85b52c8147ba2414b26da7b8d9a6e5dc60417,1,1,1,0.09933,1639946033,Regular,8b5961e40f720d5f1551dda39a2c1eb05afcae597f04bd349e2c948baf611d6a
5c1940867c2ffd80cffe38b5c91a2c4dab8703b1af5dfa95e312b547c787c6e9,-1,1,1,0.099626,1639535310,Regular,4f6fc7396a269f167be1ae74f5c445efa498e187ae129971c9064c27237e2f21
4f6fc7396a269f167be1ae74f5c445efa498e187ae129971c9064c27237e2f21,1,1,1,0.099626,1639514277,Regular,5c1940867c2ffd80cffe38b5c91a2c4dab8703b1af5dfa95e312b547c787c6e9
d49e29841657023896cdacb4b0c70c802655f6ac76beeee6149c30e3af421686,-1,1,1,0.099034,1638591429,Regular,19b1535ef853ea21e1d4c39d1b6aa9dcc35e07a7d28cfdde7d68587cbefa8a02
19b1535ef853ea21e1d4c39d1b6aa9dcc35e07a7d28cfdde7d68587cbefa8a02,1,1,1,0.099034,1638563555,Regular,d49e29841657023896cdacb4b0c70c802655f6ac76beeee6149c30e3af421686
9ae5c9b62b67c50522ff8aa7ef6f21a6bd526b12c26dfd49d0a21af2af87e39c,-1,1,1,0.90868355,1638245164,Regular,c1ce2087834b8f4bb9deceb9d0c3defcb7d7e50c04db18e4d5a543ec4d773f43
c1ce2087834b8f4bb9deceb9d0c3defcb7d7e50c04db18e4d5a543ec4d773f43,1,0,1,0.90868355,1638241866,Regular,9ae5c9b62b67c50522ff8aa7ef6f21a6bd526b12c26dfd49d0a21af2af87e39c
d85542214a50f94e168da48107aa7ee848e7a2b7b8191012dcb15e5d6871e6dc,-1,1,1,12.93823725,1637755849,Regular,3f6defd3fe7fb284361619abe961ca920d41e4afb97eaec1a3cc3800e2f23c0f
3f6defd3fe7fb284361619abe961ca920d41e4afb97eaec1a3cc3800e2f23c0f,1,1,1,12.93823725,1637737060,Regular,d85542214a50f94e168da48107aa7ee848e7a2b7b8191012dcb15e5d6871e6dc
bfbf90997dea80cd0ee17fec59756801bf2f29d6c2723d7f5260ecad717c0402,-1,2,1,6.89054882,1637375582,Regular,5a140569985ff1cbbc8192ba0a4e92d15c76f7baa5e0a4e6b4d86d033a73dce2
5a140569985ff1cbbc8192ba0a4e92d15c76f7baa5e0a4e6b4d86d033a73dce2,1,1,1,6.89054882,1637368732,Regular,bfbf90997dea80cd0ee17fec59756801bf2f29d6c2723d7f5260ecad717c0402
6b0140cfa1edf5005f391115136c4b4495585e21ea788d8f01a8be9d2ac05c85,-1,2,1,42.25925556,1636943502,Regular,587b498ea60f3d85b9761e08ad2d2f33b6c7407b164216376e35deddef2c5192
587b498ea60f3d85b9761e08ad2d2f33b6c7407b164216376e35deddef2c5192,1,1,1,42.25925556,1636936596,Regular,6b0140cfa1edf5005f391115136c4b4495585e21ea788d8f01a8be9d2ac05c85
cd15c55d6066deab31662f79753e7c2bba702610c766b8409524ed2bb8647b08,-1,8,1,28.14079224,1635915658,Regular,a394e0eea765d0319a81ecc5901c6c73be4596aad8d6fc443451b17093df4289
a394e0eea765d0319a81ecc5901c6c73be4596aad8d6fc443451b17093df4289,1,1,1,28.14079224,1635683593,Regular,cd15c55d6066deab31662f79753e7c2bba702610c766b8409524ed2bb8647b08
cb1544be4bd180e7e0f508e33b3ec7724f5b14d903e6ad7d99351e4d30fff45d,-1,0,1,0.099478,1634012686,Regular,18105311bbffccd02da95451c0df0bc98475e16e1751798cc2d174ac4de0e2de
18105311bbffccd02da95451c0df0bc98475e16e1751798cc2d174ac4de0e2de,1,1,1,0.099478,1633998974,Regular,cb1544be4bd180e7e0f508e33b3ec7724f5b14d903e6ad7d99351e4d30fff45d
41cc1d7efeaa158e1e62febde5e3738ff12b40d714000968c0a70eb80e838cca,-1,3,1,21.50489013,1633667028,Regular,bfc6b0b33e957857ba58e3196e2cc6bb59a7e9a98d30ffec4cfb891decf5bc57
bfc6b0b33e957857ba58e3196e2cc6bb59a7e9a98d30ffec4cfb891decf5bc57,1,1,1,21.50489013,1633610138,Regular,41cc1d7efeaa158e1e62febde5e3738ff12b40d714000968c0a70eb80e838cca
782472ec42c227cecad74c51aeb1b6b00c3736429463ad05dd86557f56772549,-1,0,1,0.09933,1629603920,Regular,6d76f06980f349e4b332361154dd290e7ba06ed49cc718d325f37fe6d534bab1
6d76f06980f349e4b332361154dd290e7ba06ed49cc718d325f37fe6d534bab1,1,0,1,0.09933,1629577970,Regular,782472ec42c227cecad74c51aeb1b6b00c3736429463ad05dd86557f56772549
97fd7ddc79bf9347141eb55e59230adaed87b714eb6a7f80460f435439097f69,-1,0,1,0.099774,1628902409,Regular,4017884de9fd14a22f256bcb73d00fe564801376865650c55954680d206d8084
4017884de9fd14a22f256bcb73d00fe564801376865650c55954680d206d8084,1,0,1,0.099774,1628901190,Regular,97fd7ddc79bf9347141eb55e59230adaed87b714eb6a7f80460f435439097f69
ecc2ada643ecd5078ded9de05fe2dc757dd9b19587836c4fca33560e0dcf49ea,-1,1,1,0.099774,1627961563,Regular,8296143efa76b5932f48695adfd69cab4c56dcf112056fb1db0baa4e9f1e9f2e
8296143efa76b5932f48695adfd69cab4c56dcf112056fb1db0baa4e9f1e9f2e,1,1,1,0.099774,1627894956,Regular,ecc2ada643ecd5078ded9de05fe2dc757dd9b19587836c4fca33560e0dcf49ea
d2c0585e464e49d53f0d04c8a99eceee94421ac62e3d3cb46757adffb21dc3bd,-1,0,1,1.71362043,1627717512,Regular,a0dff6178dcc6b85931c635a56e81e84d51bc2c46527bf5cf4f0e304845498c5
a0dff6178dcc6b85931c635a56e81e84d51bc2c46527bf5cf4f0e304845498c5,1,1,1,1.71362043,1627710049,Regular,d2c0585e464e49d53f0d04c8a99eceee94421ac62e3d3cb46757adffb21dc3bd
ecd92695baadfe326d531673ae3ea3d565a02e6b6571818842bc8d9b5cef01eb,-1,0,1,3.86383176,1577846733,Regular,9c5f48eddb0ee54d747c30ab9480c25d1141b472577ed73719fbb4c1c2ace924
9c5f48eddb0ee54d747c30ab9480c25d1141b472577ed73719fbb4c1c2ace924,1,1,1,3.86383176,1577799774,Regular,ecd92695baadfe326d531673ae3ea3d565a02e6b6571818842bc8d9b5cef01eb
cd05fe380793b52caca1baf4969f09f8f8a41bc5ef199a72fd5a75aa41cacdeb,-1,0,1,5.51477655,1574390525,Regular,f7ed30b53ed70fb84c7a041d3663024f5a4e370902eabdf68d93cd379a9265d1
f7ed30b53ed70fb84c7a041d3663024f5a4e370902eabdf68d93cd379a9265d1,1,0,1,5.51477655,1574345535,Regular,cd05fe380793b52caca1baf4969f09f8f8a41bc5ef199a72fd5a75aa41cacdeb
d83672ec29a0bac0f1d424f1f4bb32f5efb904ce4d8c64ca6c4884b896962634,-1,1,1,7.92407218,1572144371,Regular,f37b0c0dc8d6b27b1cd30b078b51ca1a725348ba0ff348a962b425d19598d400
f37b0c0dc8d6b27b1cd30b078b51ca1a725348ba0ff348a962b425d19598d400,1,1,1,7.92407218,1572127355,Regular,d83672ec29a0bac0f1d424f1f4bb32f5efb904ce4d8c64ca6c4884b896962634
2fc9326364007d5696728a4ff47f0c24a93d858ea792d47c9fae4fd26ba6040e,-1,0,1,10.19902843,1566250848,Regular,fbf63c62cab51a1c4d72907b307f58e690b9802f9c9d3dddbb7bf848470158ca
fbf63c62cab51a1c4d72907b307f58e690b9802f9c9d3dddbb7bf848470158ca,1,0,1,10.19902843,1566246601,Regular,2fc9326364007d5696728a4ff47f0c24a93d858ea792d47c9fae4fd26ba6040e
ed72110a0ecee33233c926ac288434fbd014585e9233bb99e3aab6552700bf29,-1,0,1,0.099774,1566232202,Regular,536eb6a1bf495ccfcda13ebe3f7ee20153a986c8f0974b76cf1b9966ba362948
536eb6a1bf495ccfcda13ebe3f7ee20153a986c8f0974b76cf1b9966ba362948,1,0,1,0.099774,1566216207,Regular,ed72110a0ecee33233c926ac288434fbd014585e9233bb99e3aab6552700bf29
fe9dc6b56919bf857c57e0709cbef7692f0598222cff90c30bb96172c5eb424c,-1,0,1,0.14103268,1561344861,Regular,0697a211b6fd87c77713da5592296d12ea38fefa01cd09eb35e148c8eb3acea7
0697a211b6fd87c77713da5592296d12ea38fefa01cd09eb35e148c8eb3acea7,1,1,1,0.14103268,1561257138,Regular,fe9dc6b56919bf857c57e0709cbef7692f0598222cff90c30bb96172c5eb424c
0697a211b6fd87c77713da5592296d12ea38fefa01cd09eb35e148c8eb3acea7,-1,0,1,0.09859,1561257138,Regular,d33d35b27a8dfe721b38b6043e3866c64ea306af300ee5d0c8322eda5e4262da
d33d35b27a8dfe721b38b6043e3866c64ea306af300ee5d0c8322eda5e4262da,1,0,1,0.09859,1561256175,Regular,0697a211b6fd87c77713da5592296d12ea38fefa01cd09eb35e148c8eb3acea7
