tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34399710bc8a23fd58d1aa022019652f1a728669c998de979ee400a6c20c072f,-1,1,1,2,1466970329,Vote,774f709a1dcf5601566580d28c43dd36aa61c698c1c155e41631c7dafd198488
15e6471f7c3e21d9dc398ca5b7b5e2cfba7669b57fb0cb77822e41555e19f940,-1,0,1,2,1466946538,Revocation,a09297e6539f36674c816d5819871a90ec3c794e9407979e4653ba43e5cd774e
b8ce7390c5051ca7466b8ff4db8d74e9ead30f74ea53bb088fbacc07295e68c5,-1,1,1,2,1466861990,Vote,da5f64f29e21d01e834b93abdffa16ae714e8f8b22aa2519b8bfe83b9777ee7b
291f29d9f07c358685aaaa64648173fc6a40e420464f34e606f315f707886503,-1,1,1,2,1466404549,Vote,e313f68d64ff1acb83240b74e35582a36940246636ec6cf0d01a74d97a0adef9
8c18b277fd6466f3213a4f9ba7b05f4e1bb6566b1048dc39ea095b50646adf46,-1,1,1,2,1466177209,Vote,ada76a54c8e48f8b6fe286b64a65fd4944e5014a407ed4255354bf105ac53a72
629c1d9adbbd3cc8f0c6b26238adb0fc2f2ff14a1d1312c1342e8089e32b999e,-1,1,1,2,1466051076,Vote,6c7ec8e235160b7088909946145938d937bfef7130b2f8cbe0703f3b89cfaec8
8969770a3cfe0fc04a4885c6e91f93df534369ce201eea6264f8717b329568ca,-1,1,1,2,1465949980,Vote,31db6e39088fb1a0efcfc4dc27d54e8ee472fc4f343aef3ac406212a01edbd30
c7cdc4b002b0778afd146a6dee29b06a8e61a574ad2f6221deaabaafd0bd6f2a,-1,1,1,2,1465628692,Vote,966d1213b078ee53d433492d652ae60e8de0721305b1e913c5ccf4ed7bb8edf0
fef0625de2e245d0887082320fdbd9b1bd6e5bf140cd559b60a84ffbffae276f,-1,1,1,2,1465559414,Vote,e2344a8b9510da1177ca478c45b8a8a6e4d8ef115e695d27657ec58110423f87
ab1e2cb7cdf22ae1e98914db05125135710c89b34ea80038fae6228cfacdebbd,-1,1,1,2,1465449378,Vote,43ed4607fc657b1aef92971da7c331a248ab86f27e09099a5447f11bdfdda56b
e9a297d76de64dd7dc8313af83f87f93e1b4bb27e738493f28142040e2068f68,-1,1,1,2,1465449315,Vote,1a60cad4e830953374dd16254064a6238a6bd9c7c1d9e8afcd45200b3f6c291a
87e024234101364b2401bff51b2143c8374e7fb3676d2afdb6442301c96b73a5,-1,1,1,2,1465394747,Vote,c22a0169d966b052e19ac4f0064eff4f06348fbee3ecb32cf994d489c9f72325
0cdf617823b3caf1458df403c8c221f9b7878dcc9a31c4a6c793ce05b71c0a58,-1,1,1,2,1465325810,Vote,bc2bb8dfd8e9a0bf849b469cb816c73e9549d6ff5ca8df1efe260217c35626a9
54e14189dd44682ccbb6bbe88182f8cfdac8265629ef82638df1538eda88b996,-1,1,1,2,1465325795,Vote,c63fd73c5e9cc3c66a830ab870c65942cb0a440d27982730adfe73042467a97c
3ef6625be26c9bdba9eb0cb790ed89312faaa126b23c8efd6bdd24bf8da6ef2c,-1,1,1,2,1465101026,Vote,e96c06e9b95a8b9385fac50ef69360ab427c16afd43a6982c503d21399260cd2
160fb32154b1badd7dd6383e52fb91a145365fcb4454adcad1d9f7980f13020a,-1,1,1,2,1464851414,Vote,7a1b61ee2553ba75116fa0b243ef46040251874272b1557a0e90e061298a3dd9
f8fe7ef51df0e8a7249ccc9e683889d8e59737ecb6fc160acf1ab4a80e49be47,-1,1,1,2,1464844652,Vote,2aa406fb8cef88180dcd4a2312270428f0e26c66c8bdfcccadf9ea17716a8793
6c22c87e52bfb696f3219db2b7dc045447ba7575038777018fa7b9bff16f79ed,-1,1,1,2,1464668607,Vote,1d78367d51b19eda5a6d2297171f71618d7a6701343685e8cdc92fe5ac1c793b
76a73aa7fe8708178178cd2682dc988870bd37aa54a549e80ca6c755413802b8,-1,1,1,2,1464643568,Vote,b6fc746af568183d83c39e0b6a89fe22030bdf788c15910d402e934f0a1d2271
6f25e6111740d882903975f1317db0c96e2e13a833840bd8f44acc084c8d68a7,-1,1,1,2,1464513688,Vote,a2b4bcaa1156af8b3c6fd1cb17b05ac1a428da774a56278df2a3f4d9f229e12c
783016b24c2466698565d487d43c8f2b391a9088a8ab31f6f1fe72f5e2fe9fe5,-1,1,1,2,1464396075,Vote,b5b5d4dccafc96b981a0ab0240ab81e2be1a48564c0cf362b3be57dc359107f4
bead827428e5f28a5fd0aa9b55c24c707a6b467fd4c86a8c3b33326a0d6be1f5,-1,1,1,2,1464396019,Vote,c8fcdb721b2269e8665ae31c08d89877ed9e54d81169e2e57d3daca93f7d862a
9a65457c438136c5dfe52a92a45a2066ba7fa6636cd689dcb36b72c9b79613e1,-1,1,1,2,1464372383,Vote,8f32b9d1c421450188d4799df33ed216d8755b8c2731a44b41c8b4a977f74180
d316bdf83dfb2a0009c55a342c78a6de46d0ff5a997091f5e3898a97a034a871,-1,1,1,2,1464364318,Vote,fd7330c7ba568c7b5b9779932556f5b85ba8ac6d33ea667b2fb0c22cce637803
739a26947d8103220dba8c7b55b47f5f4aa08febcb1bb6c4cd7223953053836d,-1,1,1,2,1464240312,Vote,dad82b6be2059119d0b3764880e6fb247f5534060465eaa97efa55d6792ef10b
b516b6a6bb24e115ac6aa4b91123c2079d4782acce12b4afc53cea2dda634bdf,-1,1,1,2,1464068035,Vote,dc387505ed01e55074f1887c4cdbc9ffd2d4c65713a929f01cacc729152e258d
52c7e827fe2b5b99438f3de2c222a0ccb977256cad2a9e56a6fd19a0a49649fa,-1,1,1,2,1464016351,Vote,efa4f411e8bd39d879e1295bcd1256c79fb1bb6e0fe5749c33519eb97e00b19a
56aa44bce11b3853784e513e38fe123c1a0def9dfce03c0449ceedbff94bdfe1,-1,1,1,2,1463927067,Vote,ff3b3131cee642c7a0a6bc7e43e8b14563a68027dc6cff943b22df5efc44dec9
80a79c1bf161a95f38fc93e2eb9c398f34e44c4ba4243ba2a21a60cd511b16a2,-1,1,1,2,1463887318,Vote,cbddc7e1c3c2a942ef3be93c8969f2e98431d34dc97260f7d1074c9153d0978b
e2460bbfee279d9188e7f1862cf78236fe76fb2ca3a60ea53e0f985bc0cde888,-1,1,1,2,1463874320,Vote,a24d7230755a8f67796121d103ab163a5539ee434852a61b3e082d81cba146a9
1a4dbff48a8940c62887adfc9213068fb583e6f36f0e97a57ec37eefe5cd8bbd,-1,1,1,2,1463780601,Vote,9423a3d28df1a0ff6f23b5991a04f94a1c7417bab1e438657a4e453e057db9dc
3f501bc710cf6e9c59a0de28a6512b3f7d1a86e5c283a92ac7228f590a0df9f6,-1,1,1,2,1463735514,Vote,16bb10d940d95a88ed6433483d754666e445846352ff7563604d2c2e7f68e4d4
3c4e2a8bb68a7fb56226bf3f165a7959e313e88a232df9355ef1fffa71b1b6cd,-1,1,1,2,1463692575,Vote,803a62ee84e168f2664f48be072a27eeeba98e7d9bc3f13ef72f6431e31b8c11
ddab12b52adbe4a8a268d69e4c2c7c06e9eae4c5d901c44aebcb8d6c45e79d77,-1,1,1,2,1463663723,Vote,673db0004830ef87c8b3e8165ad6a803dfe6f3adeeba545333e37942fef01222
ff11a6f9364af1a74bcf8dd87426a8e0eb52c40909f04743c7017efa8545c867,-1,1,1,2,1463590431,Vote,8d2877a80c8e160460276205429edaf3da095a70243014308322042ed10eed8c
d1b2e57d4fb5124cae571245eb746545d15cd4ec74cfd269636860d061e602ed,-1,1,1,2,1463540786,Vote,efd73df2f7083f2292344a6d3b3bc03dcb456992c03401be802ae7bcded30d2f
933b313bbc1ecf19971c38a416db299193efbcda185efdbac38686801f1d23de,-1,1,1,2,1463532051,Vote,a532961d2c8fd0f79d88c13e6860f230eb023b2fcec35e9bbc804a28a6a70d6b
52e124dcb27b58f9aabb30b2fa535ff78aa250ba9d01cc46ef77322fdca9305c,-1,1,1,2,1463530928,Vote,eba92a43138db9732468bb3557c17ade09fb9751b5537b25b7425927defe83c6
f697248e8a79cb1adac98bc11682711d784a8fd6b81d92b0c91c7de119c5ad49,-1,1,1,2,1463429943,Vote,e76cfaa62df85b1a2876246562204fa73fbe0f24fd6f6f5acec0f63a5eda72cc
94c5f051de250c7eb5968e797e66f96f81fe7df52d43284c4b4d8e895bb65a5d,-1,1,1,2,1463341987,Vote,7a45819831af07a96465f279ae7fc54e175658d37f791ecf45e7cd9de37375c0
2ddfbc40fa948d371ac69d67c68bc8279f6158d662dbcfe6c6fb4834688ee665,-1,1,1,2,1463255379,Vote,d2d58c7bebff812e62bb1b4e578648f0a2851cfae690abc984fb16a013450d57
c212284ac85d50721a246793745680df8f0171a5a90da1a2e674ebd632daebd1,-1,1,1,2,1463201811,Vote,edaf5d68d21910fd40c80220804d5435e2aaeb3dbb6d28b650c39add81ec8915
18048270980f6f0d7575794c65b7cb300547607efb5ee8e464cbb06d299c14ea,-1,1,1,2,1462975521,Vote,0a84b839d7f0024096f73f3a48ec484352390b60b30dd28983bb42047fb11c0b
ba82accafefa5f34151d53f3477dbff9ba1002457f619b3629e7f2af44a0c9e3,-1,1,1,2,1462891764,Vote,a03ba26f56696289959a9a435528797d573c0c9b2d95d162c087db2cb109af56
fd92a57070f3c3318555fdfc81e061000b21e91ca35def44e56f97b51909b89d,-1,1,1,2,1462884475,Vote,ca69fab6d40c30e2ce0045e975f4d202331097d5a5240286ffc1dd02df9994ba
b8fe41750140c3486a07f184dd029f7e360700b73abb917f3f3c1f8f19233caf,-1,1,1,2,1462865069,Vote,80a648a79bc120ff384314529ec73b7f08924484907d92f9e695b3000aaf1a91
4c0463eca7e752d5f98986e1149da62d47264a32d640d38b70feb4f11d8528a6,-1,0,1,2,1462814165,Revocation,27791c38144fa4ef360551e8f811b8a62cf7677ab139d1c142b759f5e9aef2bb
71ae163d8152dde92e168e8aedd4a2aea456460a7d55eda89b9ecbb92cc0b43e,-1,1,1,2,1462775020,Vote,812fca23d99d6e02dd9c393f80b157ce29bfde354df8b4b8df1bb70aced4ef6f
fe53def20b8c383435a16d65cc1b6f7c4b4d8a3bcd1d06bf35457bc497d7f754,-1,1,1,2,1462739572,Vote,999a6b164969567cf125f16ebaf238999a2e9f46caa41cf80e7f33f31376ce81
ea5d799dd1b572331c75a7a01b90dd52250a51dec252314e2e642e4b57a161e7,-1,1,1,2,1462697134,Vote,9d2cdae8d28a0be037d6025418a73c970ff787853bbfb4f3ba6888239ddd5d10
5ba3b1500834a89667dcc74328b50e77f75d895c3310c7007c3c0c93058572f2,-1,1,1,2,1462674739,Vote,0e6891eb231ba0c9699076c46e5f65bdd11d979b612ea471107147a866cfe1bc
8c69e8eaa566f1dc8b278f7fd16cb2b07e75e01a44ccf1c7f7148f1b60741e4d,-1,1,1,2,1462667299,Vote,e6158554035ea865784c60914cdd1c0a7f24550dbcd89ee043a29efc356bbb63
7b9560c48448279703d8ad9e06255ab4c49ccb531849f2fa49091c9e4dd99641,-1,1,1,2,1462645892,Vote,e0fca46ba3d6723e7bc6f73e85d128867e21bc9ae262162e474b8c03e60af7f7
6217b9cad566dcd4d2d311e7d8ae2c36b8bb1dc89a80a1b5bd7b7e61a4d86e0c,-1,1,1,2,1462624262,Vote,ab4529066c4fc5434d111a7d47e70af73d59a95d6b7f760f016c7e1b86977dfa
5395b2c1cc6a5cb0f2174b12b110a22977898f7d1824a9da6d706d808cc6cbd2,-1,1,1,2,1462586657,Vote,4f13c98cb5b77bd56071cf280e6588a32f3d037bc1072549b853acc2d948fe3d
f2e387732e113ef531670f5d0a9c9bd720153165e9b5ad7dfb2981a7b00d14ae,-1,1,1,2,1462468870,Vote,735090eb46476872cae485f9477b09ca9057b335020147627f318da0ec9794f5
08220d3482a45c9abcc2968b6382d0e81165739f32c235d526e4ffb81e70c46c,-1,1,1,2,1462457692,Vote,439914754d963a137f66fc319fdcaf783daaa8b656d4ddbd145dbd66b225d4f4
15f66ca9d6ddce99ddef9c32d7d1f00ae276952d15abd58687ce18cc976d78f7,-1,1,1,2,1462412706,Vote,63e1c39d6af3a6b756c147b64fbf902029f3ad4d194edc6545aca0e016e1440d
2d69ba7fffc6a23d24f893996a3201d468c05a84009f80b40731394760f59e67,-1,1,1,2,1462370561,Vote,5a6af8000c5304f036bf2748fdef617a4e80bb4cfc5f5ce75299b75e2eb5d822
1aa5091d8345355e04c3edb048f990d60cbd63d8b53478d60c4e09f160c1832c,-1,1,1,2,1462299426,Vote,83b536a6dcdd44f27cae130b861cbbb99f537d002848a877837dbd20d283ee2b
bb34fd6b41b9e9db8f5b41b8445537a1de4069e27a39cb1a0beddcc3f630f8aa,-1,1,1,2,1462297037,Vote,43cdb6ce383a71084c824f14499aad8b3e7601583f037cebe1d0d4e32fe704ad
6048989d1ad87336a12bf930a8cfeee9f622aed9caea77f2d7eba459631764b7,-1,1,1,2,1462263364,Vote,854c01d1b463ef2fd075a94fd40c42e63cf22a5ad3b3994951ad3a1da4a9636c
3c184c753681569ff319f8c3b14f1ca8f7298f4d899cf8772f9f391d376ae3f5,-1,0,1,2,1462197041,Revocation,e3400298c0c92c15e0a998eb73905dfbdc11f97c1aba328aac6cb7fc88db06cb
80e31a24d2bcb939dfa8f4b07033fd17196499f1f9016c76fae0dfcd25a035e2,-1,0,1,2,1462197041,Revocation,1660d5888b3d97b631d3af0e01cce7e379875a29292254eeb7476dc5f29a80af
b6b374510ebff08fc6eb373259d167199c5b1edd72b6273f9736d3e7cfb8cd8f,-1,1,1,2,1462154721,Vote,79bda14df3eb34b7ab95d2888fc955ec853f724ff503ae436ccc8f57f8fa5d8f
5841faad53004607cb132ab8ca42265ccbf1488f1b5eaae6f238988dd47ba655,-1,1,1,2,1462054191,Vote,6fe0d55832e1e8d80266e6bc861658445ee7d8f4e79966a7982992dc82457a5b
f62427570f6df43f1d2f1f72d35eb50fee77b1691943b16f0343317a4e7f42fd,-1,1,1,2,1462035642,Vote,37c91f4136d0f1ff8e1df7c7b5f0d1e714d5cfd2d756f099a333c9622d4de963
4ec1474f61893dc5da4f090ddcd32265839afee37e80cf361b7f0f2cb28df11a,-1,1,1,2,1462018625,Vote,9baa3b3e98908c5721e57c72ee1b724f0f0c26c95403847f360f3ab5d9df8e41
e349e585b3d6e9c7cd21631ec7a87a8619ae7a7dad1a70d2195f05490aff7d96,-1,1,1,2,1461943357,Vote,d1ae1cdda5926d0703c7885c554fec214120c8de0f00fea794ab0273dbd8f2a6
b88e5af8ee7670fbec7e3e664cf5284d388a995c136331804499b38f8c4524db,-1,1,1,2,1461935150,Vote,e3572cbeb5fd9fb1beccd0cbcbd6ead1a333c4a2636cd3e4497cfd46f06e096d
9ddf809e464d1270baa4223cfd945fdcca054f413eef6a7713969692308ea068,-1,1,1,2,1461825614,Vote,3f480f2e254c5e5bb60d4b8006a9bc045d07bb5241469eccdbb3867ffc34ccd0
012b9984beca3300f2363e560732c19dba9a1844f0a4af4f683703ed9735e0ad,-1,1,1,2,1461817055,Vote,884a02c19f7d7a23b5193736b92bd7e221769baf59dd5d4faf69dc735216e38d
47ff561343ecff94aa7b6d19671e95836dd9b72b4dc8e2f3aa27cf38851f5fb1,-1,1,1,2,1461789548,Vote,e97bd3cd114f9c7845e22178476b5e54a9f4d946e039efcb9d3d5acbb83a7eec
7b76260df84ad4616871e35d186cb33fb68256c7a66839a7689b2ba4446a6879,-1,1,1,2,1461754553,Vote,b99d2b887ca8cdb64d3ae027aa910acd485e51b9f62740eb19967f3b30ff6b6d
3b3d3b6f7a9ba7431e38369b57b706df8009dac25f097a3d8cee297edfb36f2d,-1,1,1,2,1461750958,Vote,13471ae381c38c564f0dbd33cb0d35ca6ab6976ef7e6d0bbf24b5700b2084004
31b12c5cbb89e47beb4a3865c077e3a632ab34a0da0eea1136d195b58c5f5b8d,-1,1,1,2,1461720102,Vote,094565081c5feb4d3f1475e50d6c9ef8207c774ecbd5208bf188173cd85e1c8c
3118f40dc8690fed877c5e9fa1d5e475ac85fdeac530f0a7240c783b907fe540,-1,1,1,2,1461700410,Vote,b34a65a9fb268933237ed4f11c2a68e5036174947292b834c27867e12de9aee2
8152a92883f57a9c382ac90b4346cef9d95c5a532990a51ba5a92ffc4ecb2b76,-1,1,1,2,1461690251,Vote,16ed69542760e70ada20141bb23989fb3329a74dd85d3320adbc98b572ff0074
6ddb3284982bd724fbb0d597353b40756f7e2e7e93bf133283f3f88ff7254ea0,-1,1,1,2,1461679559,Vote,d3cc5e2ee48e5527d34269d751ba3d2b4eb393c06dd1ba7479643bb314492a67
73163377a11f8276f74f75b72408a6d2d4d658e05ae04c941b60be5aa370994f,-1,1,1,2,1461638551,Vote,0d3e6f5bdb9fd674c2e1c4de4cffbd6bc5022b1da56111ab7eb39ddd73372e66
520998cad80485a3ad5282ef395b18bc022e3202f30dba8dc94bc77731d67ba0,-1,1,1,2,1461597350,Vote,79bf4a76737d8c8286bdf0ff2c9184baba4b928239334f8b032b26bf342287c1
d0a43f566d2cb75f91c2802a4e1cb42d7083837f84335fc50444b0933a795572,-1,1,1,2,1461560176,Vote,d2f16489b23d4ba3678913d532e20d292d9badea07f5fd5a76d4690d0b28608e
0869aa2c50d955893cbb45c90528fb86765f8f1eb4afc27a05ae95b69d9026be,-1,1,1,2,1461551097,Vote,37e118112c6f76b67c4a0ff31b53f64272d04683a9ac6606d6a5e34447af978d
f181195ad687d6b650dd3955ef8be5a3c76ef8c081ac27761b726637c5faf5cc,-1,1,1,2,1461551067,Vote,64328544eb7f80cbec1b904e058e934650d1f942804ad00fecfb7da59627db90
7f796a12ec84173f79146f1121d869dcca0b0e368d6d28b716420d1feafef336,-1,1,1,2,1461523280,Vote,2fbda8ba48686e0e422d70710181ea288e8fe792ff0a009964a72028e1945a86
16738f2761c01e19f6af17580e9ee502adbf884aa3bd698433d0e489eac099ff,-1,1,1,2,1461491573,Vote,8c71ce520422c3c008a050fb0968bb9dabafeccdc8250cfab3a3767d38fbfcc2
3c7615f54ecee226a587db3cc6ba9aaa2a0502d5e2eada65083a20b4feb1a08b,-1,1,1,2,1461463279,Vote,80bba62685124d7887fb2b39eb90e6730da567b0f557ca9165228ea654adc616
80ffda2ef816d57cae7af035a2ee968a2bc0c363997414fce31d85bb5e754279,-1,1,1,2,1461456532,Vote,2a4cb0efbe3b6fb7304e5a7815c8140e07d525f9663394f258a2831df8e5918f
71a8460791e9d42cdd2da1b6dd7b4721e1f69d8cbd597ab5bb7622e179347667,-1,1,1,2,1461403378,Vote,839fa75d87f98c9254f6273cf2d7eb0bc09f92f8172b2f54d045c8ddec5a57c0
32dbb77067fff1d8170d322e7faceaf98f883a9c3bbad95e684a83825885009e,-1,1,1,2,1461385039,Vote,9d0c2b5859126c1a6b00d869706998654e9c8075d5fee4950157e9b201df4b93
4ab5a593d3a56530d17096e7fe68de3c3998c67b45cd55caca9f58aa00fd0061,-1,1,1,2,1461363793,Vote,9e55ac5cc2b2645cbe0952c0470760241505eadeb8f793bbdc275160da861946
7306bc59011d761aa4a47eea7a614b886b9b7f04c00423ef460c614681d4e525,-1,1,1,2,1461345943,Vote,fb74463ba07fcff1d65b3b9b7aec728f831c922601539e3a75a12e778bb29caf
45b914c8455ceadca905ebd6a09efb5a218ef05bb9ca66346675c5669d1b2869,-1,1,1,2,1461328845,Vote,3c41a6eecf7b234109572a7df82f54a2f1aa9ee82a84238bf620d547926992bc
d9692ae1308afc679c488a83521e5f1b560187473da4cb62ff22a541cfb6c84a,-1,1,1,2,1461294304,Vote,602b4271cdd086d3ce8955a32fccf7f24378a590abffe4c078328529866fdb42
557ad09037fabdadeebd3565c6c77a1840f9463318009403bc8ad38b0c67f40f,-1,1,1,2,1461293436,Vote,afbeee0b9ee0ecacadf9bcc15f8fe19c351bf4bf5088f0f423fba21a764b4cb7
1c18c5c0a4e1553e284538a45aefc2ba07419bbdef6a0c5826771ee091b4d259,-1,1,1,2,1461279046,Vote,8b93af4e024cd4f7a899711c46c5fbaa83207d1e8a2c05c34460490c574de474
ae251d57821f178c41b40b2831ddc2940934c24f5ceed3b8ab223c0519337ae3,-1,1,1,2,1461247208,Vote,d19de690d637d8f67b04dffd10cc5306afb3dc16edd7a0c8714a2f76e8d3392c
382f0e91b46985103c1bc874c7003e44428e3a045786e42322eecbf35de5ef4b,-1,1,1,2,1461229635,Vote,94f6c7b5be58142d0848a7b46bb7dc5da564489dda0b4b5d494b620b49244ce5
d20df365d896889e1bec01536ef98f0e7d1216ed97c2ec799b8b6474a4f17f21,-1,1,1,2,1461203957,Vote,f259f618de99cec74a19cc978d89d9ad26ff09f5deb843d477515a0344ca93dd
d226651e21ad8db7ed0257792ccfb626807c1dec79d6219f6a0eecb0dac779cd,-1,1,1,2,1461191559,Vote,224b884f27946dc265a8d6da240211bae10e1167c92d90ffa49ab5eb32882fff
10086f327652890824952f776b632268502de843d46d2700707a8c63fa063a1a,-1,1,1,2,1461163266,Vote,eaecea0807959f7da8f59262d14cbba78ff158cff33ef45069447aa62b3e5e44
d54010cafdf1ce8a4b134e29c245954d95a55eff13e01132a77e224f2d407169,-1,1,1,2,1461149132,Vote,bdc1d01fff7eba659617140fe0fbc88ac4542b69392de135e2d8ef780a0336ee
d2a3d56743f86f452df8d1dd1b0328ca3886ff2b71f62fbfe278ea924f5f7245,-1,1,1,2,1461139257,Vote,6fa342df3c96a4bb3c74d33c30737154b2aba5777c83a6a7520b713c0a9b0262
9da948dab76e10fdfec55d57ea5e788355af41ce59d2a94690cdcb3d969ef6c8,-1,1,1,2,1461100431,Vote,c847f91694973cd41aa872df8f73e4d7b3b9be3321d711c25c2eb60c636995c0
b718f54ba196f1f4eb273ba30a8af8b4a76fb64ace0aa1e0b725b75fdf626b39,-1,1,1,2,1461088727,Vote,3c3f7c314245b977a3d6fac29d2bb5ff756d8557e912a001af96dee285319630
1d5bfe6614d6681a09d276c3f50b59b500fcc84e2f9b0e20b8a8e51ea6933d11,-1,1,1,2,1461076605,Vote,3e5bc620fa5085f03eb1163347b392b79002629a33562de63b624107054bd5b2
6cc10ea32de938ba9d8644e2d6994c020bf3b7d8eb337fe0d509856b0e558543,-1,1,1,2,1461016308,Vote,615f9a3d153ddac7a2a5ae32bc7b8875dc355ee743aa64c396359ddfd782bf2d
06055de1c994f1009909f1c029f27e7083a788c588368e25cc891973e0877e92,-1,1,1,2,1460968234,Vote,429e58db608e6696710c5703ba2bc3fb1b996d6fbbfaae63587b392d3533739a
7be5593bd693a7b0da2cb049e67ea00ceb337a0b56a7d0e87f5cc2766e805515,-1,1,1,2,1460916219,Vote,4283327a78ca4387c563645287dc6a0e83c17c76b300a4af18172c8bcc919214
312a73eaccd832bf1a24f3350eb47c458dfa18a6c293be6bad44a6d465c5a93d,-1,1,1,2,1460894688,Vote,d8ab2f5b7e5aa4dad3e869d5b3bef81c5f30b43f4627c04283ccc3521406cd39
bbd0a1248daa802d1f7ba26ce407a50f0bf07bdb10de514617a3ff655f232e75,-1,1,1,2,1460863242,Vote,b74cba4d55278dfcc293c3881a34d9ccf042b9d8a3198474e64e9f21457c1442
b6bfd6851b9ac685aa11dd4c87c8838dcd43e3f981e7508fa6ea98c0b495a848,-1,1,1,2,1460817112,Vote,f84c77f4bcc04a2ea2f87453d398557d086adb06d6827bd5fd991d84a193b605
d2fe05ebf1a228110153b25c942dbaee576a2f9e25de1401777e6264d36cf6cd,-1,1,1,2,1460780853,Vote,ec729cd239278704188d014cacadc4e10e0be29e371e22929d6ad42f9543d2ff
6dfa510861d1b2696f064618d83f3e231e3d5cad796ddf923d4a490477d007d1,-1,1,1,2,1460779691,Vote,1e8f157cd8e2338c5f2ab9d7a44a9b7c14dbee19b8da6f8599c07991b8920058
