tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a87fded53a93dc8e405f233a63cb76a751a605f1fda0f4d60a26456f91090180,1,1,1,2.06441196,1485555282,Regular,fc00491130340ed163470d07db4910f3f5b6fa9a5060558764e55d21553b4f62
f4dbd3f06b51ac6e6a4ae11358b7ba8deadf7cd0ec9c518117b199dc0e1d2507,-1,6,1,2.00502735,1485466584,Regular,280670e784f0d152b30c9c11cb677dfb63ceb23a90b0ec1cd1c07d6430e836db
280670e784f0d152b30c9c11cb677dfb63ceb23a90b0ec1cd1c07d6430e836db,1,1,1,2.00502735,1485447467,Regular,f4dbd3f06b51ac6e6a4ae11358b7ba8deadf7cd0ec9c518117b199dc0e1d2507
e130ee4722ec42d4355af9ccc2663089f28d60173836914ebfd25a463e291c3f,-1,3,1,2.02492237,1485394020,Regular,fd1aab1644d9cac0d6858e246479830f6780eba36d29fbed886102fd2e7bfbfa
5df0def429981ecbda9b4b5943e56678c70beba95b7dc94d54afa1e2c6b6913e,-1,5,1,2.02149982,1485390459,Regular,aaa0bb539f1d573c6c6530890846b1f3baab8b53d7dcc34968e175a7ef683e99
aaa0bb539f1d573c6c6530890846b1f3baab8b53d7dcc34968e175a7ef683e99,1,1,1,2.02149982,1485348985,Regular,5df0def429981ecbda9b4b5943e56678c70beba95b7dc94d54afa1e2c6b6913e
fd1aab1644d9cac0d6858e246479830f6780eba36d29fbed886102fd2e7bfbfa,1,1,1,2.02492237,1485270807,Regular,e130ee4722ec42d4355af9ccc2663089f28d60173836914ebfd25a463e291c3f
3fea32b72f53a4562a2e3bd2785a9dde15cc28483f77b2d54938d95a5e5397e8,-1,8,1,1.98687424,1485196764,Regular,8e38b9afbe487d85aad33dc6aef6e1b3364681e7cc62a481bfab3acf053248b3
ba49146028578f9eca32bda121190c99ba62bb7c4fae9c48ba5f107257bfcc41,-1,1,1,1.99112672,1485154165,Regular,5b1548af2f474491ac463bb2b9071315e6368c4f2cead14780d3d34d7629649a
3f8594c076dff350c7696434bdaa8ed69a8f6ed3466dac0c96c333d8ed0e0f0f,-1,2,1,1.9958386,1485129697,Regular,f1447347a1ddaeeaf814ddf822876e3d149ee5941cede9a8bd1a346ba6e30224
f1447347a1ddaeeaf814ddf822876e3d149ee5941cede9a8bd1a346ba6e30224,1,0,1,1.9958386,1485123428,Regular,3f8594c076dff350c7696434bdaa8ed69a8f6ed3466dac0c96c333d8ed0e0f0f
8e38b9afbe487d85aad33dc6aef6e1b3364681e7cc62a481bfab3acf053248b3,1,0,1,1.98687424,1485035382,Regular,3fea32b72f53a4562a2e3bd2785a9dde15cc28483f77b2d54938d95a5e5397e8
5b1548af2f474491ac463bb2b9071315e6368c4f2cead14780d3d34d7629649a,1,1,1,1.99112672,1484931999,Regular,ba49146028578f9eca32bda121190c99ba62bb7c4fae9c48ba5f107257bfcc41
064b1ed26702687833302d086564d1f0f68186c8e3acca18602f53eb916ef4a2,-1,7,1,2.00270108,1484802137,Regular,322bfaba1a5b16e2b3aa34c478bab84f775e5b425dac5ee2ce4aa2320a195b95
322bfaba1a5b16e2b3aa34c478bab84f775e5b425dac5ee2ce4aa2320a195b95,1,1,1,2.00270108,1484798367,Regular,064b1ed26702687833302d086564d1f0f68186c8e3acca18602f53eb916ef4a2
452749c727f839fe5c3160d4ee6d1ea57e722239644635251c8aec9da4da6698,-1,7,1,2.01215968,1484759175,Regular,e9e74d325ea90bf02bffe3f4ea8e3ee2a1876764c60911417cd4303ecaa373fd
f0d486a64bfb6cea9dc9ce39a9556f6be3aef5f86760e16353b98318f5db1920,-1,1,1,1.98283659,1484718935,Regular,348ae8093677786008e7930dbe968c4065fcb4f4e13d42e9c52e9928a2a69c65
348ae8093677786008e7930dbe968c4065fcb4f4e13d42e9c52e9928a2a69c65,1,1,1,1.98283659,1484702352,Regular,f0d486a64bfb6cea9dc9ce39a9556f6be3aef5f86760e16353b98318f5db1920
098e89aa4bfb207f0595f4f84562170f34b76f3797e1319326a093208179b66b,-1,2,1,2.04333316,1484607910,Regular,cdf30564d74dd4de1fc7338b25ba9bc375974695df46a8890e9aefeb4e6dbc9d
cdf30564d74dd4de1fc7338b25ba9bc375974695df46a8890e9aefeb4e6dbc9d,1,0,1,2.04333316,1484598844,Regular,098e89aa4bfb207f0595f4f84562170f34b76f3797e1319326a093208179b66b
7a5e6ca338a3897963a774e2271cfe44f9a973d6032c883da906cdfdda3a3b0d,-1,11,1,2.04149175,1484511641,Regular,61e52165c25f721034f36746b9efd33d7458485d131715a5e75dde14ba311c94
61e52165c25f721034f36746b9efd33d7458485d131715a5e75dde14ba311c94,1,0,1,2.04149175,1484506092,Regular,7a5e6ca338a3897963a774e2271cfe44f9a973d6032c883da906cdfdda3a3b0d
d6f9506a5dced28e11cd506f54f854f45c52e17149e0df9c20367069b338edd5,-1,1,1,2.10604485,1484444088,Regular,889a2579e3ca246e2c61d93ca455a1d550a4539492a3bea506503a2e24c13c1a
889a2579e3ca246e2c61d93ca455a1d550a4539492a3bea506503a2e24c13c1a,1,1,1,2.10604485,1484429751,Regular,d6f9506a5dced28e11cd506f54f854f45c52e17149e0df9c20367069b338edd5
1f30df8d4410f38a97e2ccb81de83bf0c278b6cea9dc55e162b7185bae3813ca,-1,1,1,2.00910504,1484396076,Regular,f34a6fc041a91b1c099fd6533235df31f90f4677c1a3c8d52c70a4f7d3335068
f34a6fc041a91b1c099fd6533235df31f90f4677c1a3c8d52c70a4f7d3335068,1,1,1,2.00910504,1484395720,Regular,1f30df8d4410f38a97e2ccb81de83bf0c278b6cea9dc55e162b7185bae3813ca
09b898ed8b7698181d0aea4da6b04bf34b59d61c63847823f87d1616cadf68fb,-1,3,1,2.04340616,1484341529,Regular,6d3e2da4dc383b75f45eaf1b86014a613c781b7bb5efe59aedb3869c8092a05d
6d3e2da4dc383b75f45eaf1b86014a613c781b7bb5efe59aedb3869c8092a05d,1,1,1,2.04340616,1484338166,Regular,09b898ed8b7698181d0aea4da6b04bf34b59d61c63847823f87d1616cadf68fb
ae2af5f3fc53c2098ac4848c8e7debd2255241772490f9a7132beec776c2201f,-1,56,1,2.03461888,1484311354,Regular,97a4373992ce6e67bcae209524e193cba075535bc3ec525bfafadb56ac8cb5e8
9d081395ec327297930d53483d445205b1876f5769c629c88a2916c12fdab704,-1,1,1,2.01811261,1484293079,Regular,4ecc85990c88b1db8f42f18bdfe2877adfb11e64e4ba3a901f75828d243b523f
4ecc85990c88b1db8f42f18bdfe2877adfb11e64e4ba3a901f75828d243b523f,1,0,1,2.01811261,1484291996,Regular,9d081395ec327297930d53483d445205b1876f5769c629c88a2916c12fdab704
97a4373992ce6e67bcae209524e193cba075535bc3ec525bfafadb56ac8cb5e8,1,1,1,2.03461888,1484225243,Regular,ae2af5f3fc53c2098ac4848c8e7debd2255241772490f9a7132beec776c2201f
409c1eaba3dfc56f9d3b2e120cf1ae1497645e46c239fdf249ce98b3b20f4455,-1,1,1,10.84868617,1484174747,Regular,b7ca67112710529977c65ea70b7f448e4e063b690d58cd3d0431ccb906199920
b7ca67112710529977c65ea70b7f448e4e063b690d58cd3d0431ccb906199920,1,0,1,10.84868617,1484160344,Regular,409c1eaba3dfc56f9d3b2e120cf1ae1497645e46c239fdf249ce98b3b20f4455
a2a1691686b034b81d89196ab864ae71ae305ef7c3a572d0f0667f730b0be5fc,-1,2,1,2.03739463,1483858101,Regular,078459fe32d3a66fd9bd3c2f461191f1250e200cabf01ecafae348bdf417c161
078459fe32d3a66fd9bd3c2f461191f1250e200cabf01ecafae348bdf417c161,1,0,1,2.03739463,1483841341,Regular,a2a1691686b034b81d89196ab864ae71ae305ef7c3a572d0f0667f730b0be5fc
6b5b47a9e69ea474131f08e7a30c88c11363293f9640054e088cb7eb15d3bf93,-1,2,1,1.99708434,1482787952,Regular,076cd81cfa56e2f566ce509150a834dfb4018351cb3e79d15aedd14cd2f920f6
b018da1fbacb83165afffd5335a47bb12d52198a986ebddcd4d1d9d26a44c455,-1,7,1,1.99863421,1482728065,Regular,a17d4dd40a4c29da11e3bfaa51c26ad52779609a5202e63823b779ec7dc73daf
a17d4dd40a4c29da11e3bfaa51c26ad52779609a5202e63823b779ec7dc73daf,1,1,1,1.99863421,1482691562,Regular,b018da1fbacb83165afffd5335a47bb12d52198a986ebddcd4d1d9d26a44c455
88e785eb165ef60960c0bd7434cc3c9c2dc7b2bda1c53b9b4a31479b182a7ead,-1,68,1,1.98132426,1482660256,Regular,230a62e75f8953b5523abb40c43c5adc654280abea2e5657e4109ba3f2f968e4
b02198da67579d39bd4a021778906376bcef1edfc0e57540a2fc6613d3e09183,-1,82,1,1.99839202,1482659750,Regular,c63c5b4de2dbb88252ae57294acc4204b47bb33d5b1f529ce551890d8af726c5
c63c5b4de2dbb88252ae57294acc4204b47bb33d5b1f529ce551890d8af726c5,1,1,1,1.99839202,1482519160,Regular,b02198da67579d39bd4a021778906376bcef1edfc0e57540a2fc6613d3e09183
230a62e75f8953b5523abb40c43c5adc654280abea2e5657e4109ba3f2f968e4,1,0,1,1.98132426,1482306113,Regular,88e785eb165ef60960c0bd7434cc3c9c2dc7b2bda1c53b9b4a31479b182a7ead
3427b587d70ab33759a6f3f14861e52fb71729138847abbd81922a2205a28618,-1,6,1,2.01714039,1482066947,Regular,7648ead0da7d27c7e17ccef95822a98dbbd93e1adbc56cabd988220090bb0098
7648ead0da7d27c7e17ccef95822a98dbbd93e1adbc56cabd988220090bb0098,1,0,1,2.01714039,1482055360,Regular,3427b587d70ab33759a6f3f14861e52fb71729138847abbd81922a2205a28618
969d9b6224b0f0a173e54bfeac59697834b3104835cae5ce339b457ed0917306,-1,7,1,1.988064,1481784520,Regular,00217b499038b6e93ae91ee58ad5bc65d50ee2f05285d990c14fb08b37f1c62f
00217b499038b6e93ae91ee58ad5bc65d50ee2f05285d990c14fb08b37f1c62f,1,0,1,1.988064,1481768405,Regular,969d9b6224b0f0a173e54bfeac59697834b3104835cae5ce339b457ed0917306
7b901466e6514c756d33eb079896dd6aef31997158c54c53ef84742a73d4200e,-1,6,1,1.98387832,1481547822,Regular,c7b5ba036db08253cd8a77fdd10dc415d0a31e86473a53c22455b324016c8754
c7b5ba036db08253cd8a77fdd10dc415d0a31e86473a53c22455b324016c8754,1,1,1,1.98387832,1481535728,Regular,7b901466e6514c756d33eb079896dd6aef31997158c54c53ef84742a73d4200e
66db37ac4795f46c90b23e2c7143a722e550669e17b2ae3285a1030bcbb87f0d,-1,24,1,1.99089985,1481469631,Regular,e516637e519387b96d537940502d0087bc808de369b109112216cd34efa5eda1
e516637e519387b96d537940502d0087bc808de369b109112216cd34efa5eda1,1,0,1,1.99089985,1481337892,Regular,66db37ac4795f46c90b23e2c7143a722e550669e17b2ae3285a1030bcbb87f0d
2e68277153c16974a418d0cdf68672f29ccd05c98e82628648e706a593847b50,-1,164,1,2.0358264,1481248162,Regular,1bc80e0d5573f5b9f4155944ca126ea00a22fc4526bc92e804c0aae97b4296ee
2a38d3988048712608725236adba59dcc3e93a1eadd46912882c241095bfa827,-1,6,1,2.01725699,1481102882,Regular,e4428424c309432d97d9b387567c64703979c66105f21982b660da083cbc0e0c
e4428424c309432d97d9b387567c64703979c66105f21982b660da083cbc0e0c,1,1,1,2.01725699,1481063345,Regular,2a38d3988048712608725236adba59dcc3e93a1eadd46912882c241095bfa827
1bc80e0d5573f5b9f4155944ca126ea00a22fc4526bc92e804c0aae97b4296ee,1,0,1,2.0358264,1481019904,Regular,2e68277153c16974a418d0cdf68672f29ccd05c98e82628648e706a593847b50
b776fa4fde5b567637f10aedb3b1337af79ae80c19ec9d4a9ad70f9334e0a1d3,-1,66,1,2.00047566,1480954268,Regular,6c7d3bc8f472e17a9d72e00dfe20a1d1a6c01c897cb6e078c98b02cd68c63ccb
b776fa4fde5b567637f10aedb3b1337af79ae80c19ec9d4a9ad70f9334e0a1d3,-1,88,1,1.98548031,1480954268,Regular,c909d1169488011d1f485b8ba18325e7dfca80a7d47584124da2dd00aaff34d7
b776fa4fde5b567637f10aedb3b1337af79ae80c19ec9d4a9ad70f9334e0a1d3,-1,24,1,2.02573693,1480954268,Regular,b86d5acfb142fba9575d517cda17e9bcd35bac8a4e16de7e9fccfa56d5b54293
b86d5acfb142fba9575d517cda17e9bcd35bac8a4e16de7e9fccfa56d5b54293,1,1,1,2.02573693,1480933811,Regular,b776fa4fde5b567637f10aedb3b1337af79ae80c19ec9d4a9ad70f9334e0a1d3
6c7d3bc8f472e17a9d72e00dfe20a1d1a6c01c897cb6e078c98b02cd68c63ccb,1,0,1,2.00047566,1480846620,Regular,b776fa4fde5b567637f10aedb3b1337af79ae80c19ec9d4a9ad70f9334e0a1d3
50976b012c592293c973812bbaa3365a3379f3be8e597cc2e319f76df64c58e7,-1,59,1,2.04192012,1480789712,Regular,fafbb4a071970708dfb1938ba8ed491cb3df5dbbef3e0d25aa4464977e84f6c7
fafbb4a071970708dfb1938ba8ed491cb3df5dbbef3e0d25aa4464977e84f6c7,1,1,1,2.04192012,1480779185,Regular,50976b012c592293c973812bbaa3365a3379f3be8e597cc2e319f76df64c58e7
076cd81cfa56e2f566ce509150a834dfb4018351cb3e79d15aedd14cd2f920f6,1,1,1,1.99708434,1480696075,Regular,6b5b47a9e69ea474131f08e7a30c88c11363293f9640054e088cb7eb15d3bf93
c909d1169488011d1f485b8ba18325e7dfca80a7d47584124da2dd00aaff34d7,1,1,1,1.98548031,1480627260,Regular,b776fa4fde5b567637f10aedb3b1337af79ae80c19ec9d4a9ad70f9334e0a1d3
e9e74d325ea90bf02bffe3f4ea8e3ee2a1876764c60911417cd4303ecaa373fd,1,0,1,2.01215968,1480556855,Regular,452749c727f839fe5c3160d4ee6d1ea57e722239644635251c8aec9da4da6698
f52498dabd42af01a22131cf1099073ab20100034228df5ea7b47cd3e9a6c24c,-1,5,1,2.01436545,1480498433,Regular,79e97ac500dca5c7d78adab3bdf5a099d2e29e729c78bb6a9513f996d62344e1
79e97ac500dca5c7d78adab3bdf5a099d2e29e729c78bb6a9513f996d62344e1,1,0,1,2.01436545,1480468158,Regular,f52498dabd42af01a22131cf1099073ab20100034228df5ea7b47cd3e9a6c24c
d69984b1bdf4c818c4baefe219b1b242b7d38cb7a46b888033d1239a4fe0b46e,-1,2,1,2.02507951,1480422014,Regular,0d19123a76f85db1ce7a5c637c4f67db340a07d52b1dc1be0db1b6dbda0ae772
0d19123a76f85db1ce7a5c637c4f67db340a07d52b1dc1be0db1b6dbda0ae772,1,0,1,2.02507951,1480415938,Regular,d69984b1bdf4c818c4baefe219b1b242b7d38cb7a46b888033d1239a4fe0b46e
ecf86a41b8842c90a6d297116088416360f144d6ab1e28cbfed4e05f776c30d9,-1,11,1,1.9874568,1480415938,Regular,62e0f375b3bd2b95e66b47993ac2c323d9c03837e01d0317be2f575f6b0a93a7
62e0f375b3bd2b95e66b47993ac2c323d9c03837e01d0317be2f575f6b0a93a7,1,0,1,1.9874568,1480319152,Regular,ecf86a41b8842c90a6d297116088416360f144d6ab1e28cbfed4e05f776c30d9
5b1791b711908a87ce18432e158525eb7590b24dfdf7cbd5bf5cfe5ce751bb9c,-1,52,1,2.02776855,1480253880,Regular,fb7bb2da2aa2a3a642827c4603b2522556d330a9408bd7f1fdeb5e0d29cb5094
fb7bb2da2aa2a3a642827c4603b2522556d330a9408bd7f1fdeb5e0d29cb5094,1,0,1,2.02776855,1480211808,Regular,5b1791b711908a87ce18432e158525eb7590b24dfdf7cbd5bf5cfe5ce751bb9c
7fd926e637f8248bf67883c1e242a2a42f953188b451ab6f75aff06d59314c77,-1,66,1,1.98713998,1480159029,Regular,9dbff0ff1fb8b54becf25b9a6a863a905e6cfa5873a225c68a6d9b8d6f3da9b3
9dbff0ff1fb8b54becf25b9a6a863a905e6cfa5873a225c68a6d9b8d6f3da9b3,1,1,1,1.98713998,1480143214,Regular,7fd926e637f8248bf67883c1e242a2a42f953188b451ab6f75aff06d59314c77
320abae3b44cef93475ff5b084b5fa535e14ded8b399c9004cc6266260198001,-1,0,1,1.99130355,1480031985,Regular,2883a3753cf992b35de5077a93c142a24b16a4d217b77af07ff4787f421a75da
2883a3753cf992b35de5077a93c142a24b16a4d217b77af07ff4787f421a75da,1,1,1,1.99130355,1480022671,Regular,320abae3b44cef93475ff5b084b5fa535e14ded8b399c9004cc6266260198001
e1b30e5c544864a8e277ec2c681483ee57013572b8c777ea9dd705af0cba72dc,-1,32,1,2.03463304,1479991578,Regular,fcf091294a10d35267641512c4583fa88a683a94feecbd8c4c958fe818f247bb
fcf091294a10d35267641512c4583fa88a683a94feecbd8c4c958fe818f247bb,1,0,1,2.03463304,1479956460,Regular,e1b30e5c544864a8e277ec2c681483ee57013572b8c777ea9dd705af0cba72dc
f786c72580f3a750c56a069dffcbc4744091cfb0389fbdbd0bcabb72f93d5589,-1,42,1,2.01213629,1479875703,Regular,8ed81dcfc96d919c8e319b4f618143aceb09bd8e85f44a24818d5791d8de28d0
8ed81dcfc96d919c8e319b4f618143aceb09bd8e85f44a24818d5791d8de28d0,1,0,1,2.01213629,1479865328,Regular,f786c72580f3a750c56a069dffcbc4744091cfb0389fbdbd0bcabb72f93d5589
d93c0c4d159a9aa2864162eca9fab256b87abafd4e9eb75c17b515b99201da9d,-1,43,1,2.00361071,1479796940,Regular,f907e78f5926cd68cd90d8b2b266e7310c9184161c7c817b7327dcc299497cb2
f907e78f5926cd68cd90d8b2b266e7310c9184161c7c817b7327dcc299497cb2,1,0,1,2.00361071,1479780980,Regular,d93c0c4d159a9aa2864162eca9fab256b87abafd4e9eb75c17b515b99201da9d
0a58bc881a83580e33071498ef45c5743cddcde5b8ced55d518fcf2aa32334c2,-1,0,1,2.01505316,1479670602,Regular,2c090acebf12d7605870600d6db3a72ed3c17f5b5ee4085f88170c7b911b300e
2c090acebf12d7605870600d6db3a72ed3c17f5b5ee4085f88170c7b911b300e,1,0,1,2.01505316,1479667838,Regular,0a58bc881a83580e33071498ef45c5743cddcde5b8ced55d518fcf2aa32334c2
80cc8af9de9b5d4c141aaf0c3d4016d85eebd01a68d8db828337cecc18e8eb62,-1,25,1,1.99888017,1479612711,Regular,e5da382e40ac0511cfa150ea6acedcd6f93b5308c4a736e73dd81883ca1792e8
e5da382e40ac0511cfa150ea6acedcd6f93b5308c4a736e73dd81883ca1792e8,1,0,1,1.99888017,1479595609,Regular,80cc8af9de9b5d4c141aaf0c3d4016d85eebd01a68d8db828337cecc18e8eb62
bf0b91c73f9e5ef92679ce8471e8155f162167fff74020001af8ac3898a99b03,-1,33,1,2.02617122,1479548214,Regular,c09096485ed5dab700fac68be391eafb197954c9fb90ddfe7274879cc26993f2
c09096485ed5dab700fac68be391eafb197954c9fb90ddfe7274879cc26993f2,1,1,1,2.02617122,1479530028,Regular,bf0b91c73f9e5ef92679ce8471e8155f162167fff74020001af8ac3898a99b03
4fe56c0b8f6e87c49beffc26858c8aad742e64e5e485d4f1db3098e4765afec0,-1,2,1,1.99269648,1479469252,Regular,6a6b9b3abac0970525e83cee1d4666eb49921c0712c709e5facb9a3060728667
6a6b9b3abac0970525e83cee1d4666eb49921c0712c709e5facb9a3060728667,1,1,1,1.99269648,1479457040,Regular,4fe56c0b8f6e87c49beffc26858c8aad742e64e5e485d4f1db3098e4765afec0
176fe3ab36b8c3c862620c0d8c056440f7988480311f8f5f99b3c659a3909e19,-1,25,1,1.98903607,1479409351,Regular,4e6e364e112fa11e905aad41b13a6c2dd3adcce7418bca0f8dd973edcde3bdd0
4e6e364e112fa11e905aad41b13a6c2dd3adcce7418bca0f8dd973edcde3bdd0,1,1,1,1.98903607,1479404586,Regular,176fe3ab36b8c3c862620c0d8c056440f7988480311f8f5f99b3c659a3909e19
3e32da549cebc8fa1916ac74c14a83755556a4bfc0347eebce9ad6029e0cd0c8,-1,37,1,1.98604338,1479351312,Regular,0dad6f508ba5fd77cbe85ff2eda811326d3c104d457ead7f6cd1165cca8675ec
0dad6f508ba5fd77cbe85ff2eda811326d3c104d457ead7f6cd1165cca8675ec,1,1,1,1.98604338,1479319430,Regular,3e32da549cebc8fa1916ac74c14a83755556a4bfc0347eebce9ad6029e0cd0c8
07be2d9a5a184b3701f51ec59b0be108b1fc1da9d530b89674e6aa712d1ffea6,-1,23,1,2.00295461,1479256137,Regular,70dc9284feadb7399d5005be8ac00fe1930c38558925ba5ae73ca3b4bd4163b4
70dc9284feadb7399d5005be8ac00fe1930c38558925ba5ae73ca3b4bd4163b4,1,1,1,2.00295461,1479239251,Regular,07be2d9a5a184b3701f51ec59b0be108b1fc1da9d530b89674e6aa712d1ffea6
7a431a605dc678405e672aa1e730ac1cf6416646092592e6967ec5c6cdafb74b,-1,6,1,2.03136777,1479161432,Regular,6ba77c2fe527a251e4610dbbe0431f41b69fd4e5c69b96914fba2cfb1b36348f
6ba77c2fe527a251e4610dbbe0431f41b69fd4e5c69b96914fba2cfb1b36348f,1,0,1,2.03136777,1479153051,Regular,7a431a605dc678405e672aa1e730ac1cf6416646092592e6967ec5c6cdafb74b
4421d15c7d442ad9c4ad286c4b11e2bd0476480b86482e8e9dba65279f0c6542,-1,5,1,1.98502457,1479104850,Regular,c5a0884b8dda8734b628c0e7939dc211814158e3a48e814f058320dccdf96a4b
c5a0884b8dda8734b628c0e7939dc211814158e3a48e814f058320dccdf96a4b,1,0,1,1.98502457,1479082273,Regular,4421d15c7d442ad9c4ad286c4b11e2bd0476480b86482e8e9dba65279f0c6542
9ed8f942831009fda174b3dd5961640a9fb60704bcaed7fd43ea7ca7e8d23942,-1,23,1,1.99972575,1479008465,Regular,a91b3e051b5fc3ba57c003c95b8c80c6beb73d468c0de0a2d1ef180d057e2345
a91b3e051b5fc3ba57c003c95b8c80c6beb73d468c0de0a2d1ef180d057e2345,1,0,1,1.99972575,1478990652,Regular,9ed8f942831009fda174b3dd5961640a9fb60704bcaed7fd43ea7ca7e8d23942
eacbf1ff22192d899a177605a714242a7f89a6f2a7d7e2e9f32f7bbd10f17c52,-1,22,1,2.03618718,1478959892,Regular,9dadde7477ada6f08a8b1198fb89a4fa23279b40d103d2e8a6a89541f8eaaa35
9dadde7477ada6f08a8b1198fb89a4fa23279b40d103d2e8a6a89541f8eaaa35,1,1,1,2.03618718,1478942359,Regular,eacbf1ff22192d899a177605a714242a7f89a6f2a7d7e2e9f32f7bbd10f17c52
b7ee00cee7f35551ec1c1cb4095a983b2a263efa3d4aa55fd0065ad18847336b,-1,22,1,1.98405064,1478872134,Regular,7dcff613c7ad32e79868ee41c4be49ea94746d053232d5b45e65be7349c355ca
7dcff613c7ad32e79868ee41c4be49ea94746d053232d5b45e65be7349c355ca,1,1,1,1.98405064,1478863413,Regular,b7ee00cee7f35551ec1c1cb4095a983b2a263efa3d4aa55fd0065ad18847336b
35ac365a7277fbdb499e47adc36bf6116355afd7af54b045507186e7dbbce835,-1,0,1,2.04444875,1478819820,Regular,4335230ca49ee3981fabb8627869bfc9d5583129087fbc11f6da12e0731f8f0d
4335230ca49ee3981fabb8627869bfc9d5583129087fbc11f6da12e0731f8f0d,1,1,1,2.04444875,1478815407,Regular,35ac365a7277fbdb499e47adc36bf6116355afd7af54b045507186e7dbbce835
f39935e15ba91caaccdb23ba311457a13e756066d10e3062980083e0bec9952e,-1,2,1,2.02037908,1478724617,Regular,8dbd50388f68105663461c4b7ba1af194a099d2134a847aa5946b1d5d8e85870
8dbd50388f68105663461c4b7ba1af194a099d2134a847aa5946b1d5d8e85870,1,0,1,2.02037908,1478723435,Regular,f39935e15ba91caaccdb23ba311457a13e756066d10e3062980083e0bec9952e
02ecd14d930b40c239c80ef5be0c169fe9c2436992e67436ebdb4a2b564a7367,-1,21,1,1.98416066,1478679327,Regular,509003661e0de782b25d95607f57021abae9627bb5b8ff53e79b737cbf57195e
509003661e0de782b25d95607f57021abae9627bb5b8ff53e79b737cbf57195e,1,1,1,1.98416066,1478650287,Regular,02ecd14d930b40c239c80ef5be0c169fe9c2436992e67436ebdb4a2b564a7367
2c1102a44ada686c1f2c635a5a6bb571fa38bd19fe40cacec56160db64bbb5ba,-1,30,1,2.00986527,1478600969,Regular,b90cac19899bcb6f243a138f27adb37907b8a60f9be98239d7db4bf6be6e1053
b90cac19899bcb6f243a138f27adb37907b8a60f9be98239d7db4bf6be6e1053,1,0,1,2.00986527,1478585732,Regular,2c1102a44ada686c1f2c635a5a6bb571fa38bd19fe40cacec56160db64bbb5ba
