tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73be0eb6596e474da22402db86eb65da9a27cb769b5999d77528b58f6c84bb4e,-1,28,1,100,1493681597,Regular,2b5bbffc6bc591f865894caa55781ae6f03ded5ea4e19e35e552deec71c8a325
2b5bbffc6bc591f865894caa55781ae6f03ded5ea4e19e35e552deec71c8a325,1,0,1,100,1493679080,Regular,73be0eb6596e474da22402db86eb65da9a27cb769b5999d77528b58f6c84bb4e
5af5c4d0d9ab6f420483b9e5a1110e653bcc41d576f3fa7a8c1679c59de261ab,-1,27,1,32,1493299442,Regular,f45dfb0a388b59f2c02e87e3a114b498412223e26769133c4ee45a9a4245e73a
f45dfb0a388b59f2c02e87e3a114b498412223e26769133c4ee45a9a4245e73a,1,0,1,32,1493292990,Regular,5af5c4d0d9ab6f420483b9e5a1110e653bcc41d576f3fa7a8c1679c59de261ab
cd1ec0f5045339a4fe83276a78f7ea1067c577ff232fb4797c8b1776830f115f,-1,26,1,20,1493034675,Regular,d9f650206abef555b66e57b5fba5fa759950ac72c7c021a0fe931cdb2907c557
d9f650206abef555b66e57b5fba5fa759950ac72c7c021a0fe931cdb2907c557,1,0,1,20,1493033280,Regular,cd1ec0f5045339a4fe83276a78f7ea1067c577ff232fb4797c8b1776830f115f
0b83679516eaf332cca354571b4edc7bceb1e2b40b86165660a27a694f4e7d45,-1,31,1,51,1492983792,Regular,1f9b8d6f858c055f70d74e4f59df1a7789af89c3aaa36445a7009ecc1783f0f0
1f9b8d6f858c055f70d74e4f59df1a7789af89c3aaa36445a7009ecc1783f0f0,1,0,1,51,1492976808,Regular,0b83679516eaf332cca354571b4edc7bceb1e2b40b86165660a27a694f4e7d45
fcbc4772aa29f4678412a8124d809a9df7bd35efc77c425ef3406aedcdb96cac,-1,29,1,50,1492615627,Regular,ca00329853a2e1258d8fb61d3b3971b8525cf95b4a67b7efe57169da5232fd19
ca00329853a2e1258d8fb61d3b3971b8525cf95b4a67b7efe57169da5232fd19,1,0,1,50,1492611723,Regular,fcbc4772aa29f4678412a8124d809a9df7bd35efc77c425ef3406aedcdb96cac
0fd06e7ea217b24d7a33457c7174aa7cc771e289e26e9e026251cd71dc97789a,-1,31,1,50,1492523293,Regular,ab3f362cb1b9b46618878703d63603a13bf1c59ebf5dad31dcfd9de06d99f158
ab3f362cb1b9b46618878703d63603a13bf1c59ebf5dad31dcfd9de06d99f158,1,0,1,50,1492520274,Regular,0fd06e7ea217b24d7a33457c7174aa7cc771e289e26e9e026251cd71dc97789a
0766a8a3cf550a4c1f301f8effcb46abaa2f5a01ca1a5a5e929ca73579425c69,-1,37,1,3.05,1492386927,Regular,00af853d5bfca306e654ea779fe27f016a070f1d8b3bf9981d2a735f471b0034
00af853d5bfca306e654ea779fe27f016a070f1d8b3bf9981d2a735f471b0034,1,0,1,3.05,1492344009,Regular,0766a8a3cf550a4c1f301f8effcb46abaa2f5a01ca1a5a5e929ca73579425c69
35db2e3ec791f1d2513f9239ea485185086e0666414404adf631b9243d09a487,-1,37,1,49.98,1491747751,Regular,c2ae01f5afa7eaf865b1e4cfa9c5f109dd0791b41e11292e3a62509b710122e6
c2ae01f5afa7eaf865b1e4cfa9c5f109dd0791b41e11292e3a62509b710122e6,1,0,1,49.98,1491747140,Regular,35db2e3ec791f1d2513f9239ea485185086e0666414404adf631b9243d09a487
c27ca4067486732621e4d1ba9d0c1b514a3cfe4cb4f8b8f4d123ec1d74a8bed1,-1,30,1,63.15,1491679897,Regular,e4dc8a5729102915ec93e0624aaa54ee5bc300e6634da227de19071e7e76273c
e4dc8a5729102915ec93e0624aaa54ee5bc300e6634da227de19071e7e76273c,1,0,1,63.15,1491679504,Regular,c27ca4067486732621e4d1ba9d0c1b514a3cfe4cb4f8b8f4d123ec1d74a8bed1
2f2567d1f7d7b267a090d2d412d45f6f6438e6c2f3c3462add514aacabec7ae6,-1,30,1,51,1491233120,Regular,b1c452220b30997f24aeb8f97f140cafb244151a6f0ea7433bf623c45bb82c24
b1c452220b30997f24aeb8f97f140cafb244151a6f0ea7433bf623c45bb82c24,1,0,1,51,1491230307,Regular,2f2567d1f7d7b267a090d2d412d45f6f6438e6c2f3c3462add514aacabec7ae6
758620bd9a545d366eb5292907cfc189c85d4c5ef4279a9e7d10323c25b6a089,-1,27,1,2.25,1490652000,Regular,46f0498fcbf5fafb4d02d06038161b7b872bf1a6ae65668a32aa281772a86286
a66fde6feb6ae9f999016e4b14f78814d3096f2a46263e50d47ca7d29bfdf007,-1,39,1,40,1490541253,Regular,8ecbe18fa9cd16db9be898b845c6bb229c63e0f03e2186715a44baecfbaa7521
46f0498fcbf5fafb4d02d06038161b7b872bf1a6ae65668a32aa281772a86286,1,0,1,2.25,1490539995,Regular,758620bd9a545d366eb5292907cfc189c85d4c5ef4279a9e7d10323c25b6a089
8ecbe18fa9cd16db9be898b845c6bb229c63e0f03e2186715a44baecfbaa7521,1,0,1,40,1490538349,Regular,a66fde6feb6ae9f999016e4b14f78814d3096f2a46263e50d47ca7d29bfdf007
433cccc4cbacfd7002b9a7bc86e11c068af2bd44a0665d2674cb414b3db5226d,-1,31,1,3.25,1490369644,Regular,c903ab515670bb91a0d68e53dc37abaa96c77a40e6b5fcfd763fe30c09ad6b89
e534918bd0b08025087e6336e2ec912a538a8c2d6e171ca06ace43011c558288,-1,32,1,100,1490361624,Regular,6d901c3572b539d9dbdb18edf757f5d6e3487798784ebe788197db26f7878fd0
6d901c3572b539d9dbdb18edf757f5d6e3487798784ebe788197db26f7878fd0,1,0,1,100,1490359438,Regular,e534918bd0b08025087e6336e2ec912a538a8c2d6e171ca06ace43011c558288
c903ab515670bb91a0d68e53dc37abaa96c77a40e6b5fcfd763fe30c09ad6b89,1,0,1,3.25,1490279828,Regular,433cccc4cbacfd7002b9a7bc86e11c068af2bd44a0665d2674cb414b3db5226d
306693f25d08e8f600409c34818ec59df8aeb349997a0930453d929b4036565b,-1,26,1,53,1489895665,Regular,5f4e2f445938c9c74bca116f90781b2f88cbf103457ed4b51698c82157f5efd6
e9227e6e7a4fd0d044ac2ad50e3258ce82faf8a50f3944873f5c3d90184be3e7,-1,30,1,50,1489894202,Regular,b1826739a60db17911fea33b9abedc932e698f502a7dcaa2f02479800b87e3d6
5f4e2f445938c9c74bca116f90781b2f88cbf103457ed4b51698c82157f5efd6,1,0,1,53,1489884832,Regular,306693f25d08e8f600409c34818ec59df8aeb349997a0930453d929b4036565b
b1826739a60db17911fea33b9abedc932e698f502a7dcaa2f02479800b87e3d6,1,0,1,50,1489884832,Regular,e9227e6e7a4fd0d044ac2ad50e3258ce82faf8a50f3944873f5c3d90184be3e7
6e21ae87d3f4c8a8be3ed92ad82d70946198caf59e4c7b6226ea7dee40a9d515,-1,29,1,101,1489785046,Regular,b8de27ba54cb5caed00d653cecb5d6594e6116a714c1a77650e6ec62918932f9
b8de27ba54cb5caed00d653cecb5d6594e6116a714c1a77650e6ec62918932f9,1,0,1,101,1489775857,Regular,6e21ae87d3f4c8a8be3ed92ad82d70946198caf59e4c7b6226ea7dee40a9d515
368c3470278aa81ca81b476e2500a71cd6874c7109abd1d193e22a6e2c157d88,-1,31,1,52,1489724032,Regular,b051965bec44f29f0deaa74ea0ede862084bc298439c14c264bcbec7ceb1ee43
b051965bec44f29f0deaa74ea0ede862084bc298439c14c264bcbec7ceb1ee43,1,0,1,52,1489708557,Regular,368c3470278aa81ca81b476e2500a71cd6874c7109abd1d193e22a6e2c157d88
bc0acac15fd9909a744f7fa745b4b21df4da30c3fff2e815b3ecb3eaa50dee50,-1,28,1,51,1489645947,Regular,8b4ba7ce9b6a247d13e1841b38b0ec8d2217b8854d52b3d8f1cfc468894df4d0
8b4ba7ce9b6a247d13e1841b38b0ec8d2217b8854d52b3d8f1cfc468894df4d0,1,0,1,51,1489633272,Regular,bc0acac15fd9909a744f7fa745b4b21df4da30c3fff2e815b3ecb3eaa50dee50
6eab3c01758bf9a6ed9b0490357a08df60a6f8121e1f0bbf7992682737721f52,-1,35,1,53,1489616237,Regular,1146c169f205d7aa8eb2f50cf8f660b627220b749cfe7ceff1bcbbf1048ae714
1146c169f205d7aa8eb2f50cf8f660b627220b749cfe7ceff1bcbbf1048ae714,1,0,1,53,1489614882,Regular,6eab3c01758bf9a6ed9b0490357a08df60a6f8121e1f0bbf7992682737721f52
f56da2a67010acaf999fe875f022d8f05bba54055740fd928cbbd012a199d14e,-1,29,1,50,1489418602,Regular,946e300f34588bf6d35302c26753f3ef0d7290bf5d7bb60c7cefe9f163344005
f56da2a67010acaf999fe875f022d8f05bba54055740fd928cbbd012a199d14e,-1,47,1,58,1489418602,Regular,0433e28a59b6457c1640ff2b5f7871e96e95e7d48af211927ab101b889cde8cb
0433e28a59b6457c1640ff2b5f7871e96e95e7d48af211927ab101b889cde8cb,1,0,1,58,1489398778,Regular,f56da2a67010acaf999fe875f022d8f05bba54055740fd928cbbd012a199d14e
946e300f34588bf6d35302c26753f3ef0d7290bf5d7bb60c7cefe9f163344005,1,0,1,50,1489398778,Regular,f56da2a67010acaf999fe875f022d8f05bba54055740fd928cbbd012a199d14e
fbdecff8074517af9ccbf24accfc3c1504c4a8153898436189bbb973ba9f9821,-1,27,1,27,1489067161,Regular,2d335a70782e46747da4c6dcfa32f9ae7fe8b6863206de058e3d929df1ba7715
fbdecff8074517af9ccbf24accfc3c1504c4a8153898436189bbb973ba9f9821,-1,28,1,50,1489067161,Regular,5b7b71b1e26c9214574ff7a10313686d92cc246399df7708be761b27087edbe6
2d335a70782e46747da4c6dcfa32f9ae7fe8b6863206de058e3d929df1ba7715,1,0,1,27,1489063780,Regular,fbdecff8074517af9ccbf24accfc3c1504c4a8153898436189bbb973ba9f9821
5b7b71b1e26c9214574ff7a10313686d92cc246399df7708be761b27087edbe6,1,0,1,50,1489063780,Regular,fbdecff8074517af9ccbf24accfc3c1504c4a8153898436189bbb973ba9f9821
b9a6935663b2cf241afa497501faa3aa84bda807097a61b348bd51cd0218a52e,-1,45,1,25,1488915700,Regular,beeeee4bc41b35cb6f072e10f6c66b294f1520eb61e60dee141a19608d568c27
b9a6935663b2cf241afa497501faa3aa84bda807097a61b348bd51cd0218a52e,-1,32,1,18,1488915700,Regular,152190dcef2b919c5d36c1423cfa6dd1af8571617d7d285b1e8197886cf91666
beeeee4bc41b35cb6f072e10f6c66b294f1520eb61e60dee141a19608d568c27,1,0,1,25,1488903596,Regular,b9a6935663b2cf241afa497501faa3aa84bda807097a61b348bd51cd0218a52e
152190dcef2b919c5d36c1423cfa6dd1af8571617d7d285b1e8197886cf91666,1,0,1,18,1488897693,Regular,b9a6935663b2cf241afa497501faa3aa84bda807097a61b348bd51cd0218a52e
fcfae613c1f03f371b343fee1ea7c1b6c40a383f34b04000d3367796229ffa6e,-1,43,1,6.29,1488593311,Regular,0a641e855d1c7d6db74958f954f741c88a97470e1f50605a2b15979ff77f7ce2
0a641e855d1c7d6db74958f954f741c88a97470e1f50605a2b15979ff77f7ce2,1,0,1,6.29,1487781172,Regular,fcfae613c1f03f371b343fee1ea7c1b6c40a383f34b04000d3367796229ffa6e
ba1da2834ffe771d87422aa084559c408a34725ae6796b6fd2dc1dac4f8e363c,-1,33,1,4,1487496340,Regular,003f4fc4b5896d7beda9448d20e219a326f77ef6e4e915f4038d8a26328967e8
003f4fc4b5896d7beda9448d20e219a326f77ef6e4e915f4038d8a26328967e8,1,0,1,4,1487475315,Regular,ba1da2834ffe771d87422aa084559c408a34725ae6796b6fd2dc1dac4f8e363c
27f685dff27bd10090ea82a53b5f57dd792b55b18787e4ebb5fe272e25541337,-1,35,1,75,1486486190,Regular,67bb864882709af85a22a3e6d72dc668e42b6edf391dd46e36756e2c84237fd7
9de228a7190696504fd54040d57c436c3b5504d2f313f4d79185bd32c2249bfb,-1,29,1,50,1486480096,Regular,40262949963a7696833c802ab91ffe9f5ac95563d1a46c8ec673b6d5860dd2b7
40262949963a7696833c802ab91ffe9f5ac95563d1a46c8ec673b6d5860dd2b7,1,0,1,50,1486475510,Regular,9de228a7190696504fd54040d57c436c3b5504d2f313f4d79185bd32c2249bfb
44fa2048b4fddc4fec7554fe739cd79d8e222d6ed97f25d3dc34a5ff0ea65dac,-1,37,1,53,1486421044,Regular,8b80711530923124285b7597451939b15bb5ee7bbca4413d84a7cf757ad08e3b
5101e26b44cf8a0e45741db20a694aa112202e304f83c2e9ef7c168e3c9d7081,-1,32,1,50,1486412962,Regular,59e328fd67b61fd19253fd4e1b11ae738464cecfcc4e78d998160af647796859
5101e26b44cf8a0e45741db20a694aa112202e304f83c2e9ef7c168e3c9d7081,-1,37,1,51,1486412962,Regular,bb996e9df5b275c344dbeb1ed66b464bbf37b08c90bd73a9e9dc4d8d952520f5
bb996e9df5b275c344dbeb1ed66b464bbf37b08c90bd73a9e9dc4d8d952520f5,1,0,1,51,1486391444,Regular,5101e26b44cf8a0e45741db20a694aa112202e304f83c2e9ef7c168e3c9d7081
59e328fd67b61fd19253fd4e1b11ae738464cecfcc4e78d998160af647796859,1,1,1,50,1486382819,Regular,5101e26b44cf8a0e45741db20a694aa112202e304f83c2e9ef7c168e3c9d7081
8b80711530923124285b7597451939b15bb5ee7bbca4413d84a7cf757ad08e3b,1,0,1,53,1486382819,Regular,44fa2048b4fddc4fec7554fe739cd79d8e222d6ed97f25d3dc34a5ff0ea65dac
aea788aae8b07df10291bf6cd27d85b02ff24ef2b6f145c19b3a1d0bed89e60a,-1,35,1,50,1486328543,Regular,9272eb6d316392137cfd830f8bd98deecd19663b3ebc03654f8c1bc0500a6f8c
aea788aae8b07df10291bf6cd27d85b02ff24ef2b6f145c19b3a1d0bed89e60a,-1,34,1,50,1486328543,Regular,4ef455c4a4f26a424a547dee8a6a5318f3d5877512a35fc0feedbed8179c967e
aea788aae8b07df10291bf6cd27d85b02ff24ef2b6f145c19b3a1d0bed89e60a,-1,33,1,50,1486328543,Regular,e2a8739eb29001914197cdcce4c23c186269ce66850823ac64ee6116d7192f30
4ef455c4a4f26a424a547dee8a6a5318f3d5877512a35fc0feedbed8179c967e,1,0,1,50,1486307842,Regular,aea788aae8b07df10291bf6cd27d85b02ff24ef2b6f145c19b3a1d0bed89e60a
9272eb6d316392137cfd830f8bd98deecd19663b3ebc03654f8c1bc0500a6f8c,1,0,1,50,1486307842,Regular,aea788aae8b07df10291bf6cd27d85b02ff24ef2b6f145c19b3a1d0bed89e60a
e2a8739eb29001914197cdcce4c23c186269ce66850823ac64ee6116d7192f30,1,0,1,50,1486307842,Regular,aea788aae8b07df10291bf6cd27d85b02ff24ef2b6f145c19b3a1d0bed89e60a
6dd144592868d0a9d76f4524b768f80df28f70cfdd1460001cc6587ec6f1006b,-1,35,1,3,1486279442,Regular,949834238ffa0cd079f493dba2703e46ed8f6df9d2b1180d8b2a75433ae14a63
a71f655298aa7210b901f9ceb95dac49ff2223fac115a4c24bb3f4ea6f15dd5b,-1,29,1,50,1486246941,Regular,17441c4616fa2854aa9e7fe84a7dd8f8994d2ef0bb754706376f6bc9bfc13979
949834238ffa0cd079f493dba2703e46ed8f6df9d2b1180d8b2a75433ae14a63,1,0,1,3,1486228267,Regular,6dd144592868d0a9d76f4524b768f80df28f70cfdd1460001cc6587ec6f1006b
2b7acca0d4e14dcaafb791e74a62c0054c7f5173fc095b1f1de4f3aff70063a7,-1,28,1,4,1486223698,Regular,7b54097921b7696d9d940cd624a86fe60cd0bde649cc19295ab88fa20b02f9bf
7b54097921b7696d9d940cd624a86fe60cd0bde649cc19295ab88fa20b02f9bf,1,0,1,4,1486213711,Regular,2b7acca0d4e14dcaafb791e74a62c0054c7f5173fc095b1f1de4f3aff70063a7
17441c4616fa2854aa9e7fe84a7dd8f8994d2ef0bb754706376f6bc9bfc13979,1,1,1,50,1486213063,Regular,a71f655298aa7210b901f9ceb95dac49ff2223fac115a4c24bb3f4ea6f15dd5b
8b24803f2cbe84379d40fe13db757f2514fe6950e028982793d3402da96a299d,-1,39,1,52,1486090938,Regular,bfcaaa16a85888f1530b21be7e89143c52e0eb3f4a4d65fa26a18b0fa2c6af1b
8b24803f2cbe84379d40fe13db757f2514fe6950e028982793d3402da96a299d,-1,38,1,52,1486090938,Regular,1c35e2b1126e85f5b8ea6575c5ba657e461757a88b716b47f2ca72206c1451c7
8b24803f2cbe84379d40fe13db757f2514fe6950e028982793d3402da96a299d,-1,36,1,52,1486090938,Regular,f72ef26b2b36ceca804a771c019cdc416a239f5d2814494617bca0f1bb442d8d
8b24803f2cbe84379d40fe13db757f2514fe6950e028982793d3402da96a299d,-1,40,1,52,1486090938,Regular,8c3da9e1e91bbc36c046e8d993be18a6ee317caab5d411c02b4234db860b4da2
8b24803f2cbe84379d40fe13db757f2514fe6950e028982793d3402da96a299d,-1,37,1,52,1486090938,Regular,bacf7358dc574038db7e2ad85ece19034a4142d4e17b795280c326fe0d685b7a
9a548c0792c4f1ba73741de97dde5da2e9abd9e175bacf70d2d643aff1a29157,-1,27,1,50,1486090242,Regular,67211deec26d636b39264237336d116c4b6f459c7ee4a4ce88d9958ab354663a
219e619932baf8abf97459d8ac659ca65077f8f9975a31884a284a154c1ef099,-1,32,1,13,1486089373,Regular,0f0b027f5cf830e952d6b9150bc85eefecfc103402dbbf040d0a0be735dfe654
67211deec26d636b39264237336d116c4b6f459c7ee4a4ce88d9958ab354663a,1,0,1,50,1486085645,Regular,9a548c0792c4f1ba73741de97dde5da2e9abd9e175bacf70d2d643aff1a29157
ae8cb80cc75fd648bdaf0168d91db135c742a18a054c05e82d3f796897f83122,-1,38,1,51,1486006624,Regular,455ca00a88c7eda83ef4dc6ce5cc6194d6938b82866ec3481f0e18327e339a32
455ca00a88c7eda83ef4dc6ce5cc6194d6938b82866ec3481f0e18327e339a32,1,1,1,51,1485997650,Regular,ae8cb80cc75fd648bdaf0168d91db135c742a18a054c05e82d3f796897f83122
db7199d6805dbe05e54f9479afa3b45be70d7c8d6362ef5fe39a5d6ac6031ffe,-1,34,1,45,1485964635,Regular,ef26a088ece02423e6685deeeaeac9d7627bdc725c329b669abf099c8f9a200e
ef26a088ece02423e6685deeeaeac9d7627bdc725c329b669abf099c8f9a200e,1,0,1,45,1485955274,Regular,db7199d6805dbe05e54f9479afa3b45be70d7c8d6362ef5fe39a5d6ac6031ffe
1c35e2b1126e85f5b8ea6575c5ba657e461757a88b716b47f2ca72206c1451c7,1,0,1,52,1485925999,Regular,8b24803f2cbe84379d40fe13db757f2514fe6950e028982793d3402da96a299d
8c3da9e1e91bbc36c046e8d993be18a6ee317caab5d411c02b4234db860b4da2,1,1,1,52,1485925999,Regular,8b24803f2cbe84379d40fe13db757f2514fe6950e028982793d3402da96a299d
bacf7358dc574038db7e2ad85ece19034a4142d4e17b795280c326fe0d685b7a,1,0,1,52,1485925999,Regular,8b24803f2cbe84379d40fe13db757f2514fe6950e028982793d3402da96a299d
bfcaaa16a85888f1530b21be7e89143c52e0eb3f4a4d65fa26a18b0fa2c6af1b,1,0,1,52,1485925999,Regular,8b24803f2cbe84379d40fe13db757f2514fe6950e028982793d3402da96a299d
6d69bcfd8a6455c26b6a510ca40a17a22bcfd17f271fcca30907e7b1ce82ee16,-1,38,1,33,1485866846,Regular,66686b8ec00be207a07dd086d4be0843f75897c925499c3380311c6b9170bc38
f72ef26b2b36ceca804a771c019cdc416a239f5d2814494617bca0f1bb442d8d,1,1,1,52,1485708086,Regular,8b24803f2cbe84379d40fe13db757f2514fe6950e028982793d3402da96a299d
feb8b43368382682888f2bdecbad7cb033e4759f1aa56fb4e0047e208210b8f7,-1,29,1,125,1485680505,Regular,212a768abfc55c9af7dd3fe39f0ff3ce2afd546e708bb08fe4f12fe8473d5570
0f0b027f5cf830e952d6b9150bc85eefecfc103402dbbf040d0a0be735dfe654,1,1,1,13,1485641424,Regular,219e619932baf8abf97459d8ac659ca65077f8f9975a31884a284a154c1ef099
212a768abfc55c9af7dd3fe39f0ff3ce2afd546e708bb08fe4f12fe8473d5570,1,1,1,125,1485641424,Regular,feb8b43368382682888f2bdecbad7cb033e4759f1aa56fb4e0047e208210b8f7
66686b8ec00be207a07dd086d4be0843f75897c925499c3380311c6b9170bc38,1,1,1,33,1485641424,Regular,6d69bcfd8a6455c26b6a510ca40a17a22bcfd17f271fcca30907e7b1ce82ee16
67bb864882709af85a22a3e6d72dc668e42b6edf391dd46e36756e2c84237fd7,1,0,1,75,1485641424,Regular,27f685dff27bd10090ea82a53b5f57dd792b55b18787e4ebb5fe272e25541337
4d97729cc25bc1a1c3677d60627a135cbff0aab7357c62852d220e2f1224350d,-1,33,1,60,1482480465,Regular,fca82703bdd926260b6536767e3d28572f90082ea70c1136bb3ef0686b0b4477
fca82703bdd926260b6536767e3d28572f90082ea70c1136bb3ef0686b0b4477,1,0,1,60,1482430993,Regular,4d97729cc25bc1a1c3677d60627a135cbff0aab7357c62852d220e2f1224350d
60662f364402633e3052ac2191c2094d7a01359449791d2faf0bce2d022e4ad9,-1,28,1,20,1479473392,Regular,5a1c0dc5a20cc102640dbd259ed506021a5e5cefc29077a99fb89b7f63b01fb0
5a1c0dc5a20cc102640dbd259ed506021a5e5cefc29077a99fb89b7f63b01fb0,1,0,1,20,1479390128,Regular,60662f364402633e3052ac2191c2094d7a01359449791d2faf0bce2d022e4ad9
4b634547d7c2386b6aad9c6c2a2e344496e92d72d63afdceb7328040d5dd30a2,-1,28,1,25,1479268949,Regular,974e6fa19e18aa7f2229c4726f5c349cf6c3c4f847c3a0e11ab7a7db50ccf0fa
974e6fa19e18aa7f2229c4726f5c349cf6c3c4f847c3a0e11ab7a7db50ccf0fa,1,0,1,25,1478575377,Regular,4b634547d7c2386b6aad9c6c2a2e344496e92d72d63afdceb7328040d5dd30a2
0541c216ae9b32a7a9d823e422c739cc356dab17a5788cf2c378a5916b2a32ef,-1,27,1,41.98891915,1477893225,Regular,c415ab5af201a79a7697260463c8fc024c480306002f6932a88f9b785d5645b0
c415ab5af201a79a7697260463c8fc024c480306002f6932a88f9b785d5645b0,1,0,1,41.98891915,1477883697,Regular,0541c216ae9b32a7a9d823e422c739cc356dab17a5788cf2c378a5916b2a32ef
01a4e04117c28ab1ebe35192d34420203ee857bcd42fc64563131820dad1b5e1,-1,34,1,17,1476714336,Regular,b3a2a7335fa9f03b547dfa0fb254e09d309ff122c5b8e4c282fce082177e315b
f02f7b6d6c8d271bbedda7138c1f5b6c224167057b89183be0cb82a1bfa1c7e1,-1,40,1,299.97,1476640963,Regular,57de45e4be1d5033fd85ca056a6273e3204243594da3f0a2407e7d1bb2ecae47
f02f7b6d6c8d271bbedda7138c1f5b6c224167057b89183be0cb82a1bfa1c7e1,-1,39,1,299.97,1476640963,Regular,47130cb0114ab337fc36008fd331b187bac5f6ed950c9f5116fa559f21a2ffc9
b3a2a7335fa9f03b547dfa0fb254e09d309ff122c5b8e4c282fce082177e315b,1,0,1,17,1476591715,Regular,01a4e04117c28ab1ebe35192d34420203ee857bcd42fc64563131820dad1b5e1
3bb75991a87253f4c6953d8a02f3cf8b57a89fb21578d64f6530513c9f04c762,-1,28,1,0.84847065,1472234708,Regular,84e45b102d8e6fd865335164c3a26193f484f451e9e7a28973c1f842e8fb7e61
84e45b102d8e6fd865335164c3a26193f484f451e9e7a28973c1f842e8fb7e61,1,1,1,0.84847065,1471261965,Regular,3bb75991a87253f4c6953d8a02f3cf8b57a89fb21578d64f6530513c9f04c762
