tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59e2fc17a43899273973d8bff9b5931cbb8273442700530be25e1aca81ebc164,-1,1,1,136.49455382,1589283778,Vote,b02fddeb894891ec3316f931b1f11ecdb86e8ed03127d49f3d7ecccd09c45d11
00947e627a2c192817ad944ff5e681fe851d3e5727a005ccf870dc1c0a7e8a6a,-1,1,1,137.21684091,1589281615,Vote,5378375cc9f58185ed667e46c2d45a30fc48435376b793acdf8b9001e0d9f8c7
da296b35019443604cb819fd776c64ed87b297b30abfb72bd325e1bc714cf99e,1,0,1,133.96690224,1588854928,Ticket,040cc4d76ffe45f057f27cf41c2dc3c09e05d11d9876b0c0311f8ffed209047c
965883d72b345820227e4304559e7557a3f8831fcf7afe7f1101c0cfc6570403,-1,1,1,137.93396602,1588773705,Vote,75373555d34d8839de84e015f9d35477919f47772d925e9369f66e728d83c2b2
b02fddeb894891ec3316f931b1f11ecdb86e8ed03127d49f3d7ecccd09c45d11,1,0,1,136.49455382,1588512565,Ticket,59e2fc17a43899273973d8bff9b5931cbb8273442700530be25e1aca81ebc164
95d2c4ec7bd1fa0e909a178d628ede2aaccd8435d2fd521d937d946ae6a880ea,1,0,1,135.71888465,1588427238,Ticket,e0d8716494dc7622039f86d3e149d5a6f479626b829ce3b7653e43304fd3353a
d874adf1edd794c701f397d8c1f89e6740c45ee71bb6c3017e9d5c316db864ef,-1,1,1,133.39359263,1588376194,Vote,2385e49c7698f3d28d7a804330373a9b455c62737aa7f3ee14b586344d3d04b5
9db1c60754233635a1b65c525f83ead66dfddc421c3a64c91aa3353ee54126c4,-1,0,1,140.70169623,1588209791,Revocation,e21f86655e02da5b91bdb00e67878be435dc6d64908f1acad493b464889537c9
91cd401a63d478b50237dd2f9a591856d26d97573a7f74032e8db39688b39506,1,0,1,141.39914348,1587951030,Ticket,272773163a3a5eafec8ca7b02514fbceeff865cc59020634bdbae02305871a65
e1eb82cfb2f1e5c164428413cc75afd16423237d5e89d05f25be6ed98d645f21,-1,1,1,133.39359263,1587863592,Vote,8ec2a1f14c115e40495ea5b153a63c7747bc91e4e4cc7c1b8e5f74e310ef1c79
5378375cc9f58185ed667e46c2d45a30fc48435376b793acdf8b9001e0d9f8c7,1,0,1,137.21684091,1587387383,Ticket,00947e627a2c192817ad944ff5e681fe851d3e5727a005ccf870dc1c0a7e8a6a
91b4dd9f1d9af3e1bed761e985126f3cf25c2b69fc182d21de4126b57381c737,-1,1,1,140.43253853,1587310577,Vote,db2cf542c3570a68a23a343109f415ffdc2ea4617506a127e8869e3240a864ee
75373555d34d8839de84e015f9d35477919f47772d925e9369f66e728d83c2b2,1,0,1,137.93396602,1587136062,Ticket,965883d72b345820227e4304559e7557a3f8831fcf7afe7f1101c0cfc6570403
abe7131f6c5dbd194655ddbf05eeb0d81cfc66e24ac5cb32886812150756b6d2,-1,1,1,140.56290132,1587031562,Vote,871976e2323777229b8d9cc463eb89f512c0bd05981482d7be9ff55032a5e6a0
871976e2323777229b8d9cc463eb89f512c0bd05981482d7be9ff55032a5e6a0,1,0,1,140.56290132,1586680754,Ticket,abe7131f6c5dbd194655ddbf05eeb0d81cfc66e24ac5cb32886812150756b6d2
73256be25a61771c163e220a8c777439e562c5883b592e8facb15bac2837825a,-1,1,1,133.39359263,1586591704,Vote,c01797ffa3fa1310a9d3ebf60e45e557149316e41907219799f7c26088154176
db2cf542c3570a68a23a343109f415ffdc2ea4617506a127e8869e3240a864ee,1,0,1,140.43253853,1586584937,Ticket,91b4dd9f1d9af3e1bed761e985126f3cf25c2b69fc182d21de4126b57381c737
afab3dfaa5a59a5c673258633a48a3d0dc05ffb553d56fa5c879da7bf9b8b7e8,-1,1,1,163.01058058,1586474072,Vote,806427da909cfd6ee5e618c918d846aeef179adc8d9ab95f29199732fb8d1e34
b9219fde87d5af1a23bcb0a2d6b5194207fe49aea30c45b8e146ef5a6062a6de,1,0,1,136.10708738,1586353691,Ticket,cd998ab6e60f4bb6b970408038fdc5449f8f7321fc452b5862d3ffe7c8f29030
dc2fb7eeec05fa618416b16cfaf842e1eddc0c744816516bae732eda8b49241e,-1,1,1,138.6438652,1586210505,Vote,465696bdd4d2ee675e477f2670722c575e053352d98e9e979e3bfa06e619ec22
8fc781bb162257786933e6d02481e3737ac904beb569d4f772509179f207834c,1,0,1,132.5018823,1586188367,Ticket,baedbfa1ca1a654a55967d3f6ca662a37f1a634fd67d35cb7cd83dd3ae9c0de5
ce7a74aaf89790bf5d10ff4bac70a443a2e52873c78c473e59e06d5a1752c1df,1,0,1,132.5018823,1586188367,Ticket,988a5c87ea83eeefc53efaac46bbbaaecdc423885c2de9acdedc00762194e04a
2fc424b73443c07adfd828be11671aa03074951a974c8f69407409f2b1a9fc1b,-1,1,1,133.96167951,1586057190,Vote,73d9970626ce714ef527eb8c4220407bb81bcf666caedcf0b87f06a3a80f0ecf
8dbb68ebe0b63291e6d21c957306bc6bccb0967a9282058e2033d5e671e81de5,-1,1,1,146.07919006,1586053065,Vote,cc40a669cc8d9000d555e3102fb30c84e463d97f082c505a5c3172896f6a3b64
465696bdd4d2ee675e477f2670722c575e053352d98e9e979e3bfa06e619ec22,1,0,1,138.6438652,1585919847,Ticket,dc2fb7eeec05fa618416b16cfaf842e1eddc0c744816516bae732eda8b49241e
9818884f08a57cf39542a964e9dcc6639c467024c113c34b8fe41cd77b9d8660,-1,1,1,135.87894636,1585745167,Vote,db4809523c5e90c48e3d3f9cd505f0540d2b53632840d6272b336004b39d23a9
2385e49c7698f3d28d7a804330373a9b455c62737aa7f3ee14b586344d3d04b5,1,0,1,133.39359263,1584758603,Ticket,d874adf1edd794c701f397d8c1f89e6740c45ee71bb6c3017e9d5c316db864ef
8ec2a1f14c115e40495ea5b153a63c7747bc91e4e4cc7c1b8e5f74e310ef1c79,1,0,1,133.39359263,1584758603,Ticket,e1eb82cfb2f1e5c164428413cc75afd16423237d5e89d05f25be6ed98d645f21
c01797ffa3fa1310a9d3ebf60e45e557149316e41907219799f7c26088154176,1,0,1,133.39359263,1584758603,Ticket,73256be25a61771c163e220a8c777439e562c5883b592e8facb15bac2837825a
b1c611e6795eeac73ccdf45edaa21bea31a31a76989af70b9c66326a0923e7e5,-1,1,1,119.84391857,1584579327,Vote,1fa74c31ec7f4fbe8d0483634bfd2c1bff630d0ce15f72bd00b925271c811386
2dadccb2f73eea395e6a5d69472e948b0a28ee70fdd08bb4217feed40eced287,-1,1,1,152.94528918,1584530355,Vote,43fbe7679a76dc7c4dbe23c4161b63fa9d79c0499a17b42868a4f40fb29cd401
5f954fe5f7a25cc2a186a7eb07b4036a15652a5d665cb50a377d5601e4b26eaf,-1,1,1,130.19921614,1583413942,Vote,3b902a45f10be3a85d16ad2c24731e7a17ba482f0e12a872924ab978a057416a
806427da909cfd6ee5e618c918d846aeef179adc8d9ab95f29199732fb8d1e34,1,0,1,163.01058058,1583413901,Ticket,afab3dfaa5a59a5c673258633a48a3d0dc05ffb553d56fa5c879da7bf9b8b7e8
ebad8386535ecf188773e7cf008a94797abb5a7142542213b9e7118d341dd0c8,-1,1,1,135.41654343,1583333249,Vote,5a0e90bfa151236e8107a199fc360b607c30a2121a841f82bfa8c0900e187376
69b35f97e5b9e5b1ced9b1ac8bfc4c08fe0be3026435c63d672b838f553b9f96,1,0,1,166.07146139,1583242896,Ticket,8b257e9c5c7490620830529fe5ff9e48e031bb920a9c96bdc4378c1aaeb46494
63fc79f95a9c77fd69407201d0d80d1f2aeca89ea08c048fcbd62f1004cea149,1,0,1,163.08119729,1583157262,Ticket,f5dc50505125800c3c4d0053d067b3034d591b70f590fa2fab2636e75a09aa87
9f463fdc48ed72a6e5bfa10abc2cf49faf13104962ef7eba5973bbf0c44546db,-1,1,1,132.09414001,1583140919,Vote,d7f952c2574e171d3094528e4e636d45525ccd8404ac4bdee411ffe3b03a0d7f
9249ae7a667cea92b8b6e570197901223fa84488bf4afe6bd25d3dbe6a277f8d,-1,1,1,152.94528918,1583041547,Vote,a4f0ec8c32b475caaf1c4d96a7d1463697b0f94e3aa8de2673717892b5520b58
43fbe7679a76dc7c4dbe23c4161b63fa9d79c0499a17b42868a4f40fb29cd401,1,0,1,152.94528918,1582897299,Ticket,2dadccb2f73eea395e6a5d69472e948b0a28ee70fdd08bb4217feed40eced287
992aa08c497d4410e6b442f9081eed1c633805843e72ac47eb227c0d9a62c1bb,1,0,1,152.94528918,1582897299,Ticket,f66d1098db81888d623608b8e49078e5c64aea9ece64c4b33c204d094025baa9
a4f0ec8c32b475caaf1c4d96a7d1463697b0f94e3aa8de2673717892b5520b58,1,0,1,152.94528918,1582897299,Ticket,9249ae7a667cea92b8b6e570197901223fa84488bf4afe6bd25d3dbe6a277f8d
eb227b362bd396d9beb4c0d46bd944cec87776b4b4209a29380071a2f7348d70,-1,1,1,135.41654343,1582811503,Vote,7eb83f7492506ffe1b88ef061546c59e51dfd480f0b8568425bca30ec76cff96
210a51387aa525013354d254a4e436bd7aacd9b8f862f920758ff99d51ba5447,-1,1,1,132.2313345,1582785999,Vote,77e3e4836b59be977fa6d2fdebf0b200fd2ff784780757b30cbb392e0fe9320c
f021af4c3b4deb300f76f25b1aa6fccfdde163378c486537794c5054b1939b0c,-1,1,1,135.51924666,1582754851,Vote,cf82cd0aa2837e51db913cb0bd8e0245cdf16c8ea4a70e89688ebbf1e3bf54df
73d9970626ce714ef527eb8c4220407bb81bcf666caedcf0b87f06a3a80f0ecf,1,0,1,133.96167951,1582674694,Ticket,2fc424b73443c07adfd828be11671aa03074951a974c8f69407409f2b1a9fc1b
b1770904d7ea4d17ac118fc93415b4809d1613b403e18396c951940f7bac0704,-1,1,1,139.23345886,1582557217,Vote,7e20348510dd670ecd2cd5569d47ad09b673b151cdfdd8107df658a642282083
1fa74c31ec7f4fbe8d0483634bfd2c1bff630d0ce15f72bd00b925271c811386,1,0,1,119.84391857,1582335178,Ticket,b1c611e6795eeac73ccdf45edaa21bea31a31a76989af70b9c66326a0923e7e5
8e696a4fcc090710ef2a50e815c94ed10c176668bc0d9e4c65db2f7491b7f3b2,-1,1,1,128.68495864,1582248023,Vote,ba05923fb9899426c61610a5b0518dda562cc3c610bbe01475ce2c0f6cdddd45
ba05923fb9899426c61610a5b0518dda562cc3c610bbe01475ce2c0f6cdddd45,1,0,1,128.68495864,1581833689,Ticket,8e696a4fcc090710ef2a50e815c94ed10c176668bc0d9e4c65db2f7491b7f3b2
7ece67928a12e56b4ce515ba1bc109be08bf1d7a36869d8c9f5bc6fe5997bbf7,-1,1,1,132.2313345,1581688467,Vote,80765e6dddd9b7428650daabff057095870fc2cd3ce8a3940e56c4b14fa2ad11
77e3e4836b59be977fa6d2fdebf0b200fd2ff784780757b30cbb392e0fe9320c,1,0,1,132.2313345,1581609296,Ticket,210a51387aa525013354d254a4e436bd7aacd9b8f862f920758ff99d51ba5447
80765e6dddd9b7428650daabff057095870fc2cd3ce8a3940e56c4b14fa2ad11,1,0,1,132.2313345,1581609296,Ticket,7ece67928a12e56b4ce515ba1bc109be08bf1d7a36869d8c9f5bc6fe5997bbf7
9c239a9d420bd2874a88ed3af77d9cc6df088ed8506e8949d845ed01ed5970f9,-1,1,1,135.51932042,1581248452,Vote,dab676f06ba8663f11786d7fdcd215d739cca3c06bef1a0431ed95d9594a9c18
cf82cd0aa2837e51db913cb0bd8e0245cdf16c8ea4a70e89688ebbf1e3bf54df,1,0,1,135.51924666,1580991697,Ticket,f021af4c3b4deb300f76f25b1aa6fccfdde163378c486537794c5054b1939b0c
0f70d9e8268d35dcc33df0982c11316d3af824581e4d9617d040cafd99803411,-1,1,1,131.99292046,1580941958,Vote,3cffa64aa6eb6f352c5229c9a2899304554e446d4bd0c998189b8777900a7c9f
db4809523c5e90c48e3d3f9cd505f0540d2b53632840d6272b336004b39d23a9,1,0,1,135.87894636,1580907699,Ticket,9818884f08a57cf39542a964e9dcc6639c467024c113c34b8fe41cd77b9d8660
3cc7a8563d8ce2ea6a653944166449a5885c839910300b9f8f50af5a506b9f5c,-1,0,1,132.47229471,1580863339,Revocation,b4b7380782cd76822a170be4fe5e75026e4297fbdadb1d896fa17a652c72f23f
dab676f06ba8663f11786d7fdcd215d739cca3c06bef1a0431ed95d9594a9c18,1,0,1,135.51932042,1580821370,Ticket,9c239a9d420bd2874a88ed3af77d9cc6df088ed8506e8949d845ed01ed5970f9
134bc9e24773e7f79e85434744fb99dfe7a6926ef634202394df04ba514ef78e,-1,1,1,140.70169623,1580818714,Vote,b1197e3663b6de259b9799198c3ae8e81a7035bdab760cfae579a26579bc7ae8
8846bfef4e7d4a77099607c89b6bcf01b215bd42b8e420c736fbb07a5a9a0327,-1,1,1,135.78960447,1580610824,Vote,2c88ebd0e2e23d7a296f33c6c9b481928b3f92f4cdc3a709d6bdf402501fbd10
d7f952c2574e171d3094528e4e636d45525ccd8404ac4bdee411ffe3b03a0d7f,1,0,1,132.09414001,1580429869,Ticket,9f463fdc48ed72a6e5bfa10abc2cf49faf13104962ef7eba5973bbf0c44546db
35ba8dafcb34cc27bcae6c80d69531ecfefe4f2c4cc0405ee21f9ddf2b3d5777,-1,1,1,135.41654343,1580151418,Vote,97e482165375f657f50e0c6071eaa8954f6ce7daa384f799b923e64d89854481
3b902a45f10be3a85d16ad2c24731e7a17ba482f0e12a872924ab978a057416a,1,0,1,130.19921614,1580134312,Ticket,5f954fe5f7a25cc2a186a7eb07b4036a15652a5d665cb50a377d5601e4b26eaf
3cffa64aa6eb6f352c5229c9a2899304554e446d4bd0c998189b8777900a7c9f,1,0,1,131.99292046,1580044369,Ticket,0f70d9e8268d35dcc33df0982c11316d3af824581e4d9617d040cafd99803411
cafa9976095941cfc82567696d4ab98c882ab976b5536c26ae991a625aa8c257,-1,1,1,146.55812406,1580009383,Vote,6f25d7f9e3b6e9c2fb9f64ada74a8bd6b48dfcb4c10d82e0ac2975cb15023073
38f59770ed89669a6a9ecbb5ac4687986d3221915ae74de5def12d7a1da2155c,-1,1,1,135.41654343,1579956899,Vote,79130cf707774ae8d8f253973a7e921e7f2ce04ac6227292e2c810c99b8dbff3
19995578fa8992404c3d1ac21bfdcf71018032dc95ffb78f7a7a4e97cd48d8a2,1,0,1,135.41654343,1579865117,Ticket,e7bd2c8ee6cf75e7b3d0ed44f6f29b730ef88b75b427fcd915b253aac8aaaef0
5a0e90bfa151236e8107a199fc360b607c30a2121a841f82bfa8c0900e187376,1,0,1,135.41654343,1579865117,Ticket,ebad8386535ecf188773e7cf008a94797abb5a7142542213b9e7118d341dd0c8
79130cf707774ae8d8f253973a7e921e7f2ce04ac6227292e2c810c99b8dbff3,1,0,1,135.41654343,1579865117,Ticket,38f59770ed89669a6a9ecbb5ac4687986d3221915ae74de5def12d7a1da2155c
7eb83f7492506ffe1b88ef061546c59e51dfd480f0b8568425bca30ec76cff96,1,0,1,135.41654343,1579865117,Ticket,eb227b362bd396d9beb4c0d46bd944cec87776b4b4209a29380071a2f7348d70
97e482165375f657f50e0c6071eaa8954f6ce7daa384f799b923e64d89854481,1,0,1,135.41654343,1579865117,Ticket,35ba8dafcb34cc27bcae6c80d69531ecfefe4f2c4cc0405ee21f9ddf2b3d5777
83493b7db8fc33c95c0bce6a757f5aafd7ff213a06b7078fd5c0043334fab98f,-1,1,1,139.23345886,1579630363,Vote,6edc719fbafdedad2ea1e318f4991ee4a0efb07e17bd0a77bf59d780a0dd25bc
32c1ce6bfb3d055362565a4065d0650ee2e4e9ae3372197b80c1ce4f01cdd788,-1,1,1,150.38314724,1579535120,Vote,ae2cb0506e97ca0a87b8fa6aa32519f516c8f8397eef43605787d2e90936a9e2
30695d151e880222266c19f06e93356817d841d5630286603d88a685e41c52fa,-1,1,1,146.55812406,1579426444,Vote,cb6338fc4d23cc461225816158852daa917287be88af4b81b92b6c92681d46c4
57cce3ea7076f9d37ed98a473cecc84551c18713bb4139c09c50d63234c95e1f,-1,1,1,137.54868003,1579366694,Vote,b3db7be9d7210a4073bc2699d5224a214404d46de8ea4c7aae585c627e2d191e
b3db7be9d7210a4073bc2699d5224a214404d46de8ea4c7aae585c627e2d191e,1,0,1,137.54868003,1579188131,Ticket,57cce3ea7076f9d37ed98a473cecc84551c18713bb4139c09c50d63234c95e1f
29d3ecaf8c22f45d812d4b16d62c36df58ee9cbd7d0a29847b52a04c86aa6bcf,-1,1,1,143.65748862,1579136485,Vote,86a36bbac0336b25c9a1dc7fbbb63543ff1c471c685afd670dc519a4cb6447e4
e0ca7468fe6dbe66b6996c57e8f9987226ca9b3a08dfb8f632f2010e0c47aca3,-1,1,1,143.65748862,1578935226,Vote,6b68c01423df98c92611149e35e2f4ed7693ed45bdb039b0c197cf50ac9581ae
cc40a669cc8d9000d555e3102fb30c84e463d97f082c505a5c3172896f6a3b64,1,0,1,146.07919006,1578844712,Ticket,8dbb68ebe0b63291e6d21c957306bc6bccb0967a9282058e2033d5e671e81de5
ae2cb0506e97ca0a87b8fa6aa32519f516c8f8397eef43605787d2e90936a9e2,1,0,1,150.38314724,1578670390,Ticket,32c1ce6bfb3d055362565a4065d0650ee2e4e9ae3372197b80c1ce4f01cdd788
297a7d7ac1a983b8d2b82bc2c82810dbb33a829cb2b08dae24cd4570a7693417,-1,1,1,130.58091982,1578659734,Vote,26b006147c65446751525d171f9b17be0c57e631c07ad3ece9d8a4c1f000bca1
527f035aae80c0f924b4174ada4fac2c5c5fa779af50315bc7c5aca147ed1fda,-1,1,1,126.41748346,1578573972,Vote,bdc90a2af3760a9a966a39dbc69ffded8b6403901f06b327dc034f593394bc12
6f25d7f9e3b6e9c2fb9f64ada74a8bd6b48dfcb4c10d82e0ac2975cb15023073,1,0,1,146.55812406,1578494748,Ticket,cafa9976095941cfc82567696d4ab98c882ab976b5536c26ae991a625aa8c257
cb6338fc4d23cc461225816158852daa917287be88af4b81b92b6c92681d46c4,1,0,1,146.55812406,1578494748,Ticket,30695d151e880222266c19f06e93356817d841d5630286603d88a685e41c52fa
a1f0a88627483e391d9833fad18693b7ce6ec3351a43e34d7321184e0e3bd0c0,-1,1,1,126.56701716,1578327271,Vote,a78ddc12d07e79344326c4f352b05609186c5ea10e7feae52772b796b3a44502
76527f6ecedd487289a0c187d59a467f97a06502c9dd330a1a2a4d8446d39493,-1,1,1,138.7815247,1578321078,Vote,636c70c9403654d12a135f5edea063abae01fe7acceccf7e16c9512629715c67
6edc719fbafdedad2ea1e318f4991ee4a0efb07e17bd0a77bf59d780a0dd25bc,1,0,1,139.23345886,1578238253,Ticket,83493b7db8fc33c95c0bce6a757f5aafd7ff213a06b7078fd5c0043334fab98f
7e20348510dd670ecd2cd5569d47ad09b673b151cdfdd8107df658a642282083,1,0,1,139.23345886,1578238253,Ticket,b1770904d7ea4d17ac118fc93415b4809d1613b403e18396c951940f7bac0704
b97fbd5c88b7682290a6b7c5134feb817a75003ec53625f7e4dfb339ea8c8b8f,-1,1,1,143.76685582,1577997032,Vote,1209a0af2fd430122bf815a3b341bec92d8143f47f6bccb134fec3ed5e814f11
66290d1804d0ce402452b5937d0c849d6866ca0800dd9c64b3b297ce446e55af,-1,1,1,121.92461837,1577958866,Vote,277918107bbcac972aaad11e3935eeb154514007838c026e3e6a1f9165d23937
2c88ebd0e2e23d7a296f33c6c9b481928b3f92f4cdc3a709d6bdf402501fbd10,1,0,1,135.78960447,1577289870,Ticket,8846bfef4e7d4a77099607c89b6bcf01b215bd42b8e420c736fbb07a5a9a0327
4a6fcc7e1d9737e74d05811c0a3dccd84188d581c13b7106e984990c4e2523ec,-1,1,1,133.7607245,1577211783,Vote,822a44052073dd696d5534587bb5260742fcdd107f6d910cced564a7fe800b94
636c70c9403654d12a135f5edea063abae01fe7acceccf7e16c9512629715c67,1,0,1,138.7815247,1576852557,Ticket,76527f6ecedd487289a0c187d59a467f97a06502c9dd330a1a2a4d8446d39493
a4eeed15ae97dfb7df1b69918cd06f1eb0c3e8b3b18be80983a8bbfecd0176df,-1,1,1,143.65748862,1576769549,Vote,65dc08eb70938fdc23d7d99290e3ce10d79d0cdbbf228cdc2d25ee03dfec28da
65dc08eb70938fdc23d7d99290e3ce10d79d0cdbbf228cdc2d25ee03dfec28da,1,0,1,143.65748862,1576422319,Ticket,a4eeed15ae97dfb7df1b69918cd06f1eb0c3e8b3b18be80983a8bbfecd0176df
6b68c01423df98c92611149e35e2f4ed7693ed45bdb039b0c197cf50ac9581ae,1,0,1,143.65748862,1576422319,Ticket,e0ca7468fe6dbe66b6996c57e8f9987226ca9b3a08dfb8f632f2010e0c47aca3
86a36bbac0336b25c9a1dc7fbbb63543ff1c471c685afd670dc519a4cb6447e4,1,0,1,143.65748862,1576422319,Ticket,29d3ecaf8c22f45d812d4b16d62c36df58ee9cbd7d0a29847b52a04c86aa6bcf
517a8dc7b6842e24b2930f5fe06267d5e5cc0b3c92fa3e021e99aef7aa782127,-1,1,1,147.02647381,1576306707,Vote,05f989c729699dcd0e77bca87c50ae1e21105949a820e8e87c644e1f4d3a9ed9
25e228cfdcce330a92b9e17b257c003596c575e09fcc431610f1acd8da5056ce,-1,1,1,126.56701716,1576297143,Vote,7bbdcebd392f8922e1401a8b9d501b2c3fb3a0a6cc8ab073bd3683c4096de935
ad76c20f85fe65977fa38aa109daec3c739d984fe2f2cdf268ab2c915ec1f26a,-1,1,1,139.45703262,1576051786,Vote,c922cb1e7e28235f20aec2096a3ecba7488db63cdea1023458fe33ded0d572da
b1197e3663b6de259b9799198c3ae8e81a7035bdab760cfae579a26579bc7ae8,1,0,1,140.70169623,1575813491,Ticket,134bc9e24773e7f79e85434744fb99dfe7a6926ef634202394df04ba514ef78e
e21f86655e02da5b91bdb00e67878be435dc6d64908f1acad493b464889537c9,1,0,1,140.70169623,1575813491,Ticket,9db1c60754233635a1b65c525f83ead66dfddc421c3a64c91aa3353ee54126c4
fbfed5bc68857be10ba5ea310d891dc7f0ae78469cf380da026193c8f12fdfc1,-1,1,1,132.47229471,1575574580,Vote,6aa24baeaac68ba0e0a6b9d6bcd20692338bc8c97fe2d28535a3e2bff443f60b
a3d11969f09ce35cca56a83a4e85bac1d6ecedd1b357c8945d5b3694a4c93a9f,-1,1,1,125.67334295,1575514596,Vote,9a0b9e949b1081d2b4fb025958de2a8e96d9c626cafe0635f7494ae9bbfc9ca5
9a0b9e949b1081d2b4fb025958de2a8e96d9c626cafe0635f7494ae9bbfc9ca5,1,0,1,125.67334295,1575390160,Ticket,a3d11969f09ce35cca56a83a4e85bac1d6ecedd1b357c8945d5b3694a4c93a9f
e18d8881701b5d91da96532e174c1a9f462c37de36dfe9a49486a16ed0df2eb2,-1,1,1,130.58091982,1575265639,Vote,6a718086f57b848a83e48a5c9e4c99772e4ac80e82e5b82761f2a215a6d9c687
822a44052073dd696d5534587bb5260742fcdd107f6d910cced564a7fe800b94,1,0,1,133.7607245,1575208343,Ticket,4a6fcc7e1d9737e74d05811c0a3dccd84188d581c13b7106e984990c4e2523ec
a381097a18635ef83e05696612fb0de6a61e91be8e1c02a640631448fe11472f,-1,1,1,143.76685582,1575073301,Vote,f82072cb0a55e8daa3bb6caa99743dc189159cfe1edae40a7b1971ac7e6d2204
05f989c729699dcd0e77bca87c50ae1e21105949a820e8e87c644e1f4d3a9ed9,1,0,1,147.02647381,1574941961,Ticket,517a8dc7b6842e24b2930f5fe06267d5e5cc0b3c92fa3e021e99aef7aa782127
8653435f9d38125e9233ab1c4d8a02de8447fc464fe209be51b13a4b6548a358,-1,1,1,120.93330245,1574728447,Vote,29b749ebedb5733dd29a7ab6e33f31f3181094ac07f366795b54fba8e9ce95f6
eb72ff2b9a99479510542c61b9eebc2ce3b77e28aa560c9f8b940177499a7c0e,-1,1,1,127.27046436,1574659352,Vote,b9a84d02d97b260c40357f6f6105e7ef555de23eef0ade864182de24cddb1e03
1209a0af2fd430122bf815a3b341bec92d8143f47f6bccb134fec3ed5e814f11,1,0,1,143.76685582,1574607793,Ticket,b97fbd5c88b7682290a6b7c5134feb817a75003ec53625f7e4dfb339ea8c8b8f
f82072cb0a55e8daa3bb6caa99743dc189159cfe1edae40a7b1971ac7e6d2204,1,0,1,143.76685582,1574607793,Ticket,a381097a18635ef83e05696612fb0de6a61e91be8e1c02a640631448fe11472f
875336be75d38f95a614482cc197fa993922617fca5560241d8f7749202a1b08,-1,1,1,126.49787956,1574339118,Vote,5722b24d7dc6547265f7355ccd5a8a8e368ab10db4bda3169661e1e1ac4552f4
772a3b157d0ab503b62c681740c2c53183e1618e75e29363710d9adc9d2c2039,-1,1,1,130.58091982,1574136350,Vote,d34de22d0867cf68076b191f943fefbe204e491955c9fb97a98685dbdb0949bf
26b006147c65446751525d171f9b17be0c57e631c07ad3ece9d8a4c1f000bca1,1,0,1,130.58091982,1573742765,Ticket,297a7d7ac1a983b8d2b82bc2c82810dbb33a829cb2b08dae24cd4570a7693417
6a718086f57b848a83e48a5c9e4c99772e4ac80e82e5b82761f2a215a6d9c687,1,0,1,130.58091982,1573742765,Ticket,e18d8881701b5d91da96532e174c1a9f462c37de36dfe9a49486a16ed0df2eb2
d34de22d0867cf68076b191f943fefbe204e491955c9fb97a98685dbdb0949bf,1,0,1,130.58091982,1573742765,Ticket,772a3b157d0ab503b62c681740c2c53183e1618e75e29363710d9adc9d2c2039
82d2d17edad14b439f32644add233ea1e9f1179249153ba78c8b3dcadabe3a09,-1,1,1,126.41748346,1573605718,Vote,87f61da85d0c56897b126431332b7f746d5d4dfe0c2e5f6b444ae0041f2e7444
