tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6736e268a7524851575ae53e0088fc272043c1bf7abc699cec6e94268418c23f,1,4,1,0.49663698,1491692102,Regular,561f99cbcaa1022c2e0f4ddb1f96b45f2ce4b3044d6ceda60a7d3a132d51e210
6876f97ff3a336b985f058071a8e36364b2c49ae72c4acf3ea3ddcced7dc105d,-1,13,1,0.49580081,1491486564,Regular,d5a59ea300b57f65843ef7162d8b3f7b06887458cc84260ce820732d62f53707
d5a59ea300b57f65843ef7162d8b3f7b06887458cc84260ce820732d62f53707,1,3,1,0.49580081,1491480361,Regular,6876f97ff3a336b985f058071a8e36364b2c49ae72c4acf3ea3ddcced7dc105d
d947dc4f366c3deb4125594aaa8e9b7625fa29f825bd32a1a229cd3f7eff6212,-1,15,1,0.50378159,1491296316,Regular,53bedca27011e14d625806ebe4d9a9038023e655a5832c8d4ec9307869987fff
53bedca27011e14d625806ebe4d9a9038023e655a5832c8d4ec9307869987fff,1,21,1,0.50378159,1491294638,Regular,d947dc4f366c3deb4125594aaa8e9b7625fa29f825bd32a1a229cd3f7eff6212
54d2b25920aac916cab4390d80f6f5d0ad3099b7548d2ad6e9557f3af6830776,-1,16,1,0.49757803,1491152510,Regular,0f5c9e58f90a667bc19e38579c5a20cfa8b448794707b5c8f5d4b2eee52c8298
0f5c9e58f90a667bc19e38579c5a20cfa8b448794707b5c8f5d4b2eee52c8298,1,0,1,0.49757803,1491150730,Regular,54d2b25920aac916cab4390d80f6f5d0ad3099b7548d2ad6e9557f3af6830776
4ce10a502dcfde1f1817ebea485257e16837567361303d589f4db5e41977f47e,-1,4,1,0.49567905,1490997592,Regular,bd923ed5d0e2471f490e21ea887da42666f9d811a73f7cf0d0bc2219eb08b8b4
bd923ed5d0e2471f490e21ea887da42666f9d811a73f7cf0d0bc2219eb08b8b4,1,5,1,0.49567905,1490994347,Regular,4ce10a502dcfde1f1817ebea485257e16837567361303d589f4db5e41977f47e
8c75b5533701fbdc2b6f084c8879ce57395c029cc0fee84c8d64246f59e7f8ea,-1,13,1,0.4961375,1490851362,Regular,7f120150e89eeef14f7aa62a9483d82ea57f83ee43e3dab53548b3497d2d911e
7f120150e89eeef14f7aa62a9483d82ea57f83ee43e3dab53548b3497d2d911e,1,4,1,0.4961375,1490847900,Regular,8c75b5533701fbdc2b6f084c8879ce57395c029cc0fee84c8d64246f59e7f8ea
cf279ca391db421516e07d5d24fc10a905d048ee37d0471a4a69723242b7c712,-1,1,1,0.48077745,1490626587,Regular,6c057f71a7b3b778a1e29a53af30558470ef6fe38f28aa5f53f788517c08bec1
6c057f71a7b3b778a1e29a53af30558470ef6fe38f28aa5f53f788517c08bec1,1,0,1,0.48077745,1490625759,Regular,cf279ca391db421516e07d5d24fc10a905d048ee37d0471a4a69723242b7c712
fe80a195ef2c6c4bfc1da789442701d9bb55530e51abcf02890e5e945f5d64c3,-1,17,1,0.98407314,1490567824,Regular,86e822744d1b282d230870f9a2af46a995b0d210cd86494aff97a67ff0c8931a
e70ed442f833b011066954188d664a8732086badd78316b1c185f2cbc94b68a8,-1,17,1,0.48047578,1490492006,Regular,66a220f9564db0fab9bc864a72659a43d53085bc8ea434470f7783048ecaa84c
66a220f9564db0fab9bc864a72659a43d53085bc8ea434470f7783048ecaa84c,1,0,1,0.48047578,1490489106,Regular,e70ed442f833b011066954188d664a8732086badd78316b1c185f2cbc94b68a8
e1d73ddcd7215736182e0f1645d301f76fcc3dce10282028d5375aab00996daf,-1,10,1,0.9825915,1490466346,Regular,442ee0305b78cbd72da8ea4e9cad68417332193fad5312022c81796ed91fa4b7
43d0dac8981af88b9e9e6e8f5052b4f067f8f8dbe46e353e4e3e425ddc5739d5,-1,16,1,0.4945339,1490331700,Regular,d9480c7c1a9ab55303e519b8cfaa0e33ed71c0ce22cccf8afbb043e5d2fe1040
d9480c7c1a9ab55303e519b8cfaa0e33ed71c0ce22cccf8afbb043e5d2fe1040,1,1,1,0.4945339,1490329403,Regular,43d0dac8981af88b9e9e6e8f5052b4f067f8f8dbe46e353e4e3e425ddc5739d5
84d2a37030f38a3a5e17554706c67ccad4775bb0b7e9958b0ed6e9b25ee88921,-1,12,1,0.48261595,1490298570,Regular,ea26b7fd251ef7651e963568ab2d41a3d51dcc3ac01a8462b876a7ae36bd4c92
ea26b7fd251ef7651e963568ab2d41a3d51dcc3ac01a8462b876a7ae36bd4c92,1,1,1,0.48261595,1490211742,Regular,84d2a37030f38a3a5e17554706c67ccad4775bb0b7e9958b0ed6e9b25ee88921
86fcb47665a2f48ec752f0d729f9f05fed1418561439bc4d3a5b0989e435b755,-1,34,1,0.48183166,1490079883,Regular,064e085b6ae3c16e242e912e144c3b2bbda0092743e9c7a195bbb09dcef42d84
064e085b6ae3c16e242e912e144c3b2bbda0092743e9c7a195bbb09dcef42d84,1,0,1,0.48183166,1490074693,Regular,86fcb47665a2f48ec752f0d729f9f05fed1418561439bc4d3a5b0989e435b755
8bd455a354ed91c06069c78ab985b21900bd18c251d4c97c961b89c0c5f9379e,-1,30,1,0.48054815,1489967890,Regular,7e4dd70a3985f09688f8a02498aae3ad551cd7e0720e3084fe33e37d4069f2bb
7e4dd70a3985f09688f8a02498aae3ad551cd7e0720e3084fe33e37d4069f2bb,1,0,1,0.48054815,1489966734,Regular,8bd455a354ed91c06069c78ab985b21900bd18c251d4c97c961b89c0c5f9379e
4fd29477f03a805056cdf380cdc4caf274d011ca2bc095267cee3c59dbbb3a79,-1,25,1,0.98191865,1489953447,Regular,bcf63b866df3880c1828fe799c8e324d592c7292eb333b4d1f985dc1228b3a33
d5026d72c7037580d632d4b38167c68db94b48060ea6886b4f642374b23daeb0,-1,5,1,0.48191379,1489818403,Regular,74354442aaa3bd3a7f08e7f49b71f14c0d01f64a8557cef1d0b180646b175029
74354442aaa3bd3a7f08e7f49b71f14c0d01f64a8557cef1d0b180646b175029,1,1,1,0.48191379,1489816473,Regular,d5026d72c7037580d632d4b38167c68db94b48060ea6886b4f642374b23daeb0
a05a3cc3a017c4b299de49365187cb603a574a2ba6b87ffd48c452dd1c9e9180,-1,4,1,0.98077283,1489696289,Regular,9e8f987dbbef969310559bd7e5a947dd8cccef9c8ad9cdd5bc2966dd03d4aac9
c58da0a935d5388cb49d5e8102ae34f4f56482edd9d58ee3318c35d7e84e66c0,-1,17,1,0.48176355,1489682141,Regular,f6985567c2c6e5fa8ca162b81863f938f9bf75d0cd4a91fc97c6d870be262be5
f6985567c2c6e5fa8ca162b81863f938f9bf75d0cd4a91fc97c6d870be262be5,1,1,1,0.48176355,1489681510,Regular,c58da0a935d5388cb49d5e8102ae34f4f56482edd9d58ee3318c35d7e84e66c0
d855005384cf3ec1d645c775d279841af4929b5aed604c6761161225ddbf337f,-1,1,1,0.48009967,1489513246,Regular,a7b46820942cdfb72f7383626caea8c4c4a7d6668685b14a7ab7f7b9cf322389
a7b46820942cdfb72f7383626caea8c4c4a7d6668685b14a7ab7f7b9cf322389,1,1,1,0.48009967,1489510587,Regular,d855005384cf3ec1d645c775d279841af4929b5aed604c6761161225ddbf337f
8b7d558eaa455426aa1d55b6303ea5cc627fec05ad3e5c22da3626dd50e4389a,-1,14,1,0.48179697,1489382030,Regular,ff42ec6e2e2dded7ed5d833b4da5e712ed4e49a84b9297849746bc73210e2fcd
ff42ec6e2e2dded7ed5d833b4da5e712ed4e49a84b9297849746bc73210e2fcd,1,1,1,0.48179697,1489370924,Regular,8b7d558eaa455426aa1d55b6303ea5cc627fec05ad3e5c22da3626dd50e4389a
86e822744d1b282d230870f9a2af46a995b0d210cd86494aff97a67ff0c8931a,1,0,1,0.98407314,1489188759,Regular,fe80a195ef2c6c4bfc1da789442701d9bb55530e51abcf02890e5e945f5d64c3
bcf63b866df3880c1828fe799c8e324d592c7292eb333b4d1f985dc1228b3a33,1,0,1,0.98191865,1488948583,Regular,4fd29477f03a805056cdf380cdc4caf274d011ca2bc095267cee3c59dbbb3a79
442ee0305b78cbd72da8ea4e9cad68417332193fad5312022c81796ed91fa4b7,1,0,1,0.9825915,1488675517,Regular,e1d73ddcd7215736182e0f1645d301f76fcc3dce10282028d5375aab00996daf
9e8f987dbbef969310559bd7e5a947dd8cccef9c8ad9cdd5bc2966dd03d4aac9,1,1,1,0.98077283,1488255880,Regular,a05a3cc3a017c4b299de49365187cb603a574a2ba6b87ffd48c452dd1c9e9180
