tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
910179aeb79757c53c231f97d004f6ca9d59c82943000a7489336d7818d56d9d,-1,0,1,0.13878953,1643859658,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,161,1,0.13878953,1643856497,Regular,910179aeb79757c53c231f97d004f6ca9d59c82943000a7489336d7818d56d9d
434ec4d1f0d5c84ea1ad3af170fe7731885a180a1d02f10976a76e274d51f61b,-1,5,1,0.13848238,1643772982,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,246,1,0.13848238,1643769351,Regular,434ec4d1f0d5c84ea1ad3af170fe7731885a180a1d02f10976a76e274d51f61b
58db64b38992c109de0e0e1df7b3e804064b8cd8aa4821a8c42bdbf524ac63ed,-1,9,1,0.12219338,1643688500,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,345,1,0.12219338,1643685623,Regular,58db64b38992c109de0e0e1df7b3e804064b8cd8aa4821a8c42bdbf524ac63ed
fd46dbd3da2dd37d5c95d672631abee011f542512721afdb501ea2c95bcf5232,-1,2,1,0.12247812,1643606884,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,145,1,0.12247812,1643599972,Regular,fd46dbd3da2dd37d5c95d672631abee011f542512721afdb501ea2c95bcf5232
d73208865ce3f24367e275b68cb489ed8f9856da8e8a9a56ab901392a45cecb4,-1,0,1,0.13987944,1643518878,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,306,1,0.13987944,1643511968,Regular,d73208865ce3f24367e275b68cb489ed8f9856da8e8a9a56ab901392a45cecb4
c81db0fd589f4333eb84f422d2f70f7eed2802a709a385911eb0f3527ae2b0a6,-1,1,1,0.1431709,1643431468,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,233,1,0.1431709,1643428463,Regular,c81db0fd589f4333eb84f422d2f70f7eed2802a709a385911eb0f3527ae2b0a6
0b6993826b99226afb1f19613231fc14184a3a642bfa12b2b3187e010377a5b8,-1,3,1,0.13041966,1643344837,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,257,1,0.13041966,1643342203,Regular,0b6993826b99226afb1f19613231fc14184a3a642bfa12b2b3187e010377a5b8
a344509eb8bb10d05efc3df214c4161cf25ef410da2fe89790a8d6f7d19f93a8,-1,7,1,0.12620457,1643259150,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,298,1,0.12620457,1643254557,Regular,a344509eb8bb10d05efc3df214c4161cf25ef410da2fe89790a8d6f7d19f93a8
00908a3bd5e4562ce7f6d9f0a8d5dc80f07b62518ab04242c86fcef877f16129,-1,0,1,0.11887347,1643179108,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,183,1,0.11887347,1643175449,Regular,00908a3bd5e4562ce7f6d9f0a8d5dc80f07b62518ab04242c86fcef877f16129
fbeab975fce247ad670545636eb6760312ef1db9467b19f61eba7c8c605a198f,-1,9,1,0.11457681,1643087354,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,317,1,0.11457681,1643081215,Regular,fbeab975fce247ad670545636eb6760312ef1db9467b19f61eba7c8c605a198f
0f48ac086b14a413b0962268f6bfe650d845f81e7094182192e07823081d7427,-1,1,1,0.12664911,1642997847,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,179,1,0.12664911,1642995925,Regular,0f48ac086b14a413b0962268f6bfe650d845f81e7094182192e07823081d7427
af8dc25d723834a69ba0faedfb9cb652390d7aaf7000158e256445eca64c68d6,-1,2,1,0.11772528,1642916666,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,345,1,0.11772528,1642910882,Regular,af8dc25d723834a69ba0faedfb9cb652390d7aaf7000158e256445eca64c68d6
2f061ba1b83314bcaa10b39dfb8a075fa3a2c313e4ecd2af99479d6470f3f0df,-1,8,1,0.13693329,1642832165,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,224,1,0.13693329,1642827423,Regular,2f061ba1b83314bcaa10b39dfb8a075fa3a2c313e4ecd2af99479d6470f3f0df
548adab0cfa1e07bfeb3b669c72206a147791478070774430bd69f001733e492,-1,3,1,0.16219544,1642739725,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,167,1,0.16219544,1642737074,Regular,548adab0cfa1e07bfeb3b669c72206a147791478070774430bd69f001733e492
4934e8c1a22128ffcfcb6fe93b760453b814aeea3667a63b77b03a6ba40d5816,-1,7,1,0.11974573,1642657432,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,405,1,0.11974573,1642652241,Regular,4934e8c1a22128ffcfcb6fe93b760453b814aeea3667a63b77b03a6ba40d5816
8a6e9ebfba4e42f84c800c0269255c5b36e931f88273af026dd451d2f9fab02b,-1,8,1,0.11514946,1642573386,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,340,1,0.11514946,1642568130,Regular,8a6e9ebfba4e42f84c800c0269255c5b36e931f88273af026dd451d2f9fab02b
595ec3b4530a885938fd19c2157d4d67884f337fbb58d836bf57d0352ceab6fc,-1,7,1,0.10922518,1642479489,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,210,1,0.10922518,1642476314,Regular,595ec3b4530a885938fd19c2157d4d67884f337fbb58d836bf57d0352ceab6fc
c3b827ffb381c62b9ada29e4a931de73be9ffabdc553cb844de752025d4ea4e5,-1,8,1,0.11893804,1642397975,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,49,1,0.11893804,1642391599,Regular,c3b827ffb381c62b9ada29e4a931de73be9ffabdc553cb844de752025d4ea4e5
288189fa2bbbbe6754aaeeea97f32ff5d20abc639f6c6d6545f03dadae0cd869,-1,0,1,0.12257502,1642307576,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,77,1,0.12257502,1642305292,Regular,288189fa2bbbbe6754aaeeea97f32ff5d20abc639f6c6d6545f03dadae0cd869
039b1a196faba4e75e58bd62ecd4261aaca326f7e1ce243b452115301e6d88d9,-1,5,1,0.12331163,1642217387,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,398,1,0.12331163,1642213826,Regular,039b1a196faba4e75e58bd62ecd4261aaca326f7e1ce243b452115301e6d88d9
890fb05b2e45b499fa95f8d93960809d919c4fd558751443d22f52c61d437d9d,-1,7,1,0.1479618,1642130123,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,35,1,0.1479618,1642127526,Regular,890fb05b2e45b499fa95f8d93960809d919c4fd558751443d22f52c61d437d9d
68af0cbd757a8d171e601b2fa673bf21a69d22d4348d60b9bdab6707a76f1dfa,-1,7,1,0.14939887,1642044773,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,476,1,0.14939887,1642041909,Regular,68af0cbd757a8d171e601b2fa673bf21a69d22d4348d60b9bdab6707a76f1dfa
faf8ce9e762f8bbf86cccdec46fd4f15fe9075dfda62b6faa1848e64b2b68560,-1,0,1,0.09592545,1641961640,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,112,1,0.09592545,1641957311,Regular,faf8ce9e762f8bbf86cccdec46fd4f15fe9075dfda62b6faa1848e64b2b68560
cb9ffe9b423afc8dae45c1cd6f46e80ff41d0bafb1cc3c9d68be6a514588776c,-1,8,1,0.04638227,1641870085,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,254,1,0.04638227,1641866761,Regular,cb9ffe9b423afc8dae45c1cd6f46e80ff41d0bafb1cc3c9d68be6a514588776c
7667d1c8de6fa1934b7079937493ecf4823588eccb2588d468d3e82e350dd7de,-1,2,1,0.1346284,1641788113,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,109,1,0.1346284,1641783637,Regular,7667d1c8de6fa1934b7079937493ecf4823588eccb2588d468d3e82e350dd7de
8da6ac9576ff1328ae1aa46aebb7c341045ea8308e244706f4fc8d1882924961,-1,9,1,0.13410715,1641701095,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,458,1,0.13410715,1641699482,Regular,8da6ac9576ff1328ae1aa46aebb7c341045ea8308e244706f4fc8d1882924961
d88e904e45b1189534fd133db217475ce698e6defb1d03a507a2c543126d7060,-1,2,1,0.09045584,1641617745,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,257,1,0.09045584,1641612947,Regular,d88e904e45b1189534fd133db217475ce698e6defb1d03a507a2c543126d7060
7ba06316ef4da9804e9d8b4998ed26035342784bbf04867d72da56f9f3b5d135,-1,2,1,0.01867756,1639886071,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,15,1,0.01867756,1639883462,Regular,7ba06316ef4da9804e9d8b4998ed26035342784bbf04867d72da56f9f3b5d135
e19febe234d21eb81b25b3b3e48c650a18df3f15b5517290e6ad3dff9fe0ae56,-1,3,1,0.11285967,1639798708,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,256,1,0.11285967,1639793965,Regular,e19febe234d21eb81b25b3b3e48c650a18df3f15b5517290e6ad3dff9fe0ae56
83fc68f2665de34c4e1097856c6ef8a104aacde22447bfc9bb7f41c1c724ec10,-1,9,1,0.10418169,1639713423,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,427,1,0.10418169,1639709182,Regular,83fc68f2665de34c4e1097856c6ef8a104aacde22447bfc9bb7f41c1c724ec10
1d0c1bab72971bd58a6d89f2c41e109a500e8e37c52f2c465bab50335027310c,-1,8,1,0.10457637,1639628075,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,138,1,0.10457637,1639624210,Regular,1d0c1bab72971bd58a6d89f2c41e109a500e8e37c52f2c465bab50335027310c
6a72869088c4cf142341e49aa989e52b1749e059981b72d0154fdeef3ae6aa80,-1,3,1,0.12058934,1639540692,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,341,1,0.12058934,1639537566,Regular,6a72869088c4cf142341e49aa989e52b1749e059981b72d0154fdeef3ae6aa80
89c550cb893c30f5cd1446c112a5fc3a7f8f7aabb4738a509cc93064fdddb977,-1,0,1,0.13205332,1639448902,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,404,1,0.13205332,1639446315,Regular,89c550cb893c30f5cd1446c112a5fc3a7f8f7aabb4738a509cc93064fdddb977
89e9719af9b3335b0c64493ca50e00db44e7bbb264ac20dc76448d5160d359ed,-1,3,1,0.13649147,1639372960,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,278,1,0.13649147,1639370968,Regular,89e9719af9b3335b0c64493ca50e00db44e7bbb264ac20dc76448d5160d359ed
4ea28f620493d6ba1ab4b2c0dc997957d6a3746bd196eee24276f51b49105e05,-1,9,1,0.1045224,1639279650,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,451,1,0.1045224,1639275820,Regular,4ea28f620493d6ba1ab4b2c0dc997957d6a3746bd196eee24276f51b49105e05
c5eff958ec0444c7ea295bd7c060c5614aa6898c11472bd7dadfd7accc251381,-1,4,1,0.09860258,1639201018,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,330,1,0.09860258,1639194850,Regular,c5eff958ec0444c7ea295bd7c060c5614aa6898c11472bd7dadfd7accc251381
64ddecf568d1fff922a2c41baf6a264c0c4c45989305b705c4cb43936a26e336,-1,5,1,0.10751395,1639110445,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,348,1,0.10751395,1639106714,Regular,64ddecf568d1fff922a2c41baf6a264c0c4c45989305b705c4cb43936a26e336
6f4a653f935479327c255b9793e8607b1c148107d31bf417e40c0df7ed39ed03,-1,1,1,0.11788447,1639023154,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,361,1,0.11788447,1639019007,Regular,6f4a653f935479327c255b9793e8607b1c148107d31bf417e40c0df7ed39ed03
ef01c41e01bb436cee478e7937fdd195057278abf1ca03523bf75b040310f533,-1,8,1,0.12333087,1638938364,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,39,1,0.12333087,1638934488,Regular,ef01c41e01bb436cee478e7937fdd195057278abf1ca03523bf75b040310f533
af9d6f308573ad5bac0963a9dcbea7f2aa1af2c7f9ecca4aae347171d3d00f49,-1,8,1,0.10910301,1638848471,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,382,1,0.10910301,1638844619,Regular,af9d6f308573ad5bac0963a9dcbea7f2aa1af2c7f9ecca4aae347171d3d00f49
ebd861e78b054e3db4b2c584eb8a0d87290014c7e164dd9bbda7d16a749e030b,-1,7,1,0.09698599,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,363,1,0.09698599,1638764409,Regular,ebd861e78b054e3db4b2c584eb8a0d87290014c7e164dd9bbda7d16a749e030b
