tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b056c4f183f5e2a65facecab3030453943fddbb6e978e4ea3a632b799e22b772,1,3,1,134.44141491,1573959701,Vote,a7e5131b0c7d21ee1c63b2ee383c3a863526df5ab0861b68703a8b8b4dc9a643
6a36376360e72ff8381780b6c0c973b78d7ce43f0369e5452bc01a00cc00c685,-1,2,1,134.44141491,1573828752,Regular,4a7c1d57af2f09dc17b985950a15cde4763dc4962a46af65579d7c4627b7900c
4a7c1d57af2f09dc17b985950a15cde4763dc4962a46af65579d7c4627b7900c,1,3,1,134.44141491,1573729266,Vote,6a36376360e72ff8381780b6c0c973b78d7ce43f0369e5452bc01a00cc00c685
586e50c2892e78e973e343a835c9e45435ef706098bc1c928cb6053d261e63e0,-1,32,1,134.44141491,1573480072,Regular,19be7e19924ece079d8835e90a73fa9ea5811dcd11cbe6f15eef2a0e513f7bf8
19be7e19924ece079d8835e90a73fa9ea5811dcd11cbe6f15eef2a0e513f7bf8,1,3,1,134.44141491,1573354290,Vote,586e50c2892e78e973e343a835c9e45435ef706098bc1c928cb6053d261e63e0
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,-1,3,1,134.44141491,1573311694,Regular,0280bf663dbc25403ae7310e6ed5a6af7a46583276d7dab837396e9e7c41ea07
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,-1,16,1,134.44141491,1573311694,Regular,f1263732fc9dd4f93b7fd2888d67d321ec60cd8bd1f44fd3b7a41c0e0007e091
23a57930f2bedc30f22e0c501049e8799a9f3fa511a288c1141d3dd8db309664,-1,18,1,134.44141491,1573223528,Regular,1beff8d42d688503d1176c1490f59bcfd4ba24c293d34a9fe90f7f1c5f718db1
0280bf663dbc25403ae7310e6ed5a6af7a46583276d7dab837396e9e7c41ea07,1,3,1,134.44141491,1573209594,Vote,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
f1263732fc9dd4f93b7fd2888d67d321ec60cd8bd1f44fd3b7a41c0e0007e091,1,3,1,134.44141491,1573171810,Vote,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
1beff8d42d688503d1176c1490f59bcfd4ba24c293d34a9fe90f7f1c5f718db1,1,3,1,134.44141491,1573066615,Vote,23a57930f2bedc30f22e0c501049e8799a9f3fa511a288c1141d3dd8db309664
28a06afd77fe8d2228ca4f02fdf299cbefe57f4b6029a1e127f553b967def047,-1,23,1,134.44141491,1572788871,Regular,08910c705457e92ea03341624ed1dbec3b561941b46c14f7439742c59199d5f1
08910c705457e92ea03341624ed1dbec3b561941b46c14f7439742c59199d5f1,1,3,1,134.44141491,1572673248,Vote,28a06afd77fe8d2228ca4f02fdf299cbefe57f4b6029a1e127f553b967def047
092c45ae909b3c76c623ece17f84c9f3ee034fcca25296afedabc9dad4572bea,-1,52,1,134.45131448,1572531320,Regular,94f877b29c46677593520124f00e6216f08c455afeb3d2906f69e290b22095d5
94f877b29c46677593520124f00e6216f08c455afeb3d2906f69e290b22095d5,1,3,1,134.45131448,1572320141,Vote,092c45ae909b3c76c623ece17f84c9f3ee034fcca25296afedabc9dad4572bea
631e0c2c352afe235eee2f8ca96a60ae8feafd7220a86ede2db41f4212abec24,-1,0,1,134.45131448,1572105399,Regular,dee198a999f8d3f7ed6c17a1c6628085536c9a6b39236b5c71b1ac3a6bdd180b
c1f1b44b82c34cdb41257532b3ef9fb6c53d152f4c2a51f73ac355704a01876f,-1,26,1,134.45131448,1572098597,Regular,d98448304f7b0fda9e34c859a771d011f0d81fd47935a41630d5d7a0e76dafa7
dee198a999f8d3f7ed6c17a1c6628085536c9a6b39236b5c71b1ac3a6bdd180b,1,3,1,134.45131448,1572023492,Vote,631e0c2c352afe235eee2f8ca96a60ae8feafd7220a86ede2db41f4212abec24
ddbb37730403cde3484c27c52c1e312d1ede6d2966ac7d612825e55775e20aa0,-1,87,1,134.45131448,1572014268,Regular,bfef3a2a0ce35437b7fa701794b92d6dd3c5f7ff29b5ce666726a148e4cda1d4
ddbb37730403cde3484c27c52c1e312d1ede6d2966ac7d612825e55775e20aa0,-1,9,1,134.45131448,1572014268,Regular,951cc7bf7aa37913c87d5997ffcd1d4bb3a1822c980a059d7ef86036785ecb12
ddbb37730403cde3484c27c52c1e312d1ede6d2966ac7d612825e55775e20aa0,-1,11,1,134.45131448,1572014268,Regular,7088c89b0ebf1cccec9d91ba8730422d79309149e261e799a70accd7d05e6414
ddbb37730403cde3484c27c52c1e312d1ede6d2966ac7d612825e55775e20aa0,-1,31,1,134.45131448,1572014268,Regular,fbc96d6eb617bd18b9ab816d203f25653025e8c4fff62be4b45616ee58c3e04a
d98448304f7b0fda9e34c859a771d011f0d81fd47935a41630d5d7a0e76dafa7,1,3,1,134.45131448,1572000761,Vote,c1f1b44b82c34cdb41257532b3ef9fb6c53d152f4c2a51f73ac355704a01876f
951cc7bf7aa37913c87d5997ffcd1d4bb3a1822c980a059d7ef86036785ecb12,1,3,1,134.45131448,1571839246,Vote,ddbb37730403cde3484c27c52c1e312d1ede6d2966ac7d612825e55775e20aa0
bfef3a2a0ce35437b7fa701794b92d6dd3c5f7ff29b5ce666726a148e4cda1d4,1,3,1,134.45131448,1571823851,Vote,ddbb37730403cde3484c27c52c1e312d1ede6d2966ac7d612825e55775e20aa0
782d0704546f6fd888f3630bd38095fab231056988d434b1ab354923649a028c,-1,15,1,134.45131448,1571757605,Regular,b4e52e967ddaad6727394622ec82050fb14c159abbf2c956576aea21a0bb6495
fbc96d6eb617bd18b9ab816d203f25653025e8c4fff62be4b45616ee58c3e04a,1,3,1,134.45131448,1571703962,Vote,ddbb37730403cde3484c27c52c1e312d1ede6d2966ac7d612825e55775e20aa0
7088c89b0ebf1cccec9d91ba8730422d79309149e261e799a70accd7d05e6414,1,3,1,134.45131448,1571697035,Vote,ddbb37730403cde3484c27c52c1e312d1ede6d2966ac7d612825e55775e20aa0
b4e52e967ddaad6727394622ec82050fb14c159abbf2c956576aea21a0bb6495,1,3,1,134.45131448,1571666810,Vote,782d0704546f6fd888f3630bd38095fab231056988d434b1ab354923649a028c
