tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,86,1,0.14553261,1616802593,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,85,1,0.08731005,1616802593,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,84,1,0.06180682,1616802593,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,83,1,0.05267338,1616802593,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,82,1,0.11323827,1616802593,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,81,1,0.02424137,1616802593,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,80,1,0.17255845,1616802593,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,79,1,0.18954517,1616802593,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,78,1,0.01870311,1616802593,Regular,259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,77,1,0.19068778,1616802593,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,76,1,0.06528324,1616802593,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,75,1,0.02230872,1616802593,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,74,1,0.14582888,1616802593,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,73,1,0.07570224,1616802593,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,72,1,0.1570543,1616802593,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,70,1,0.08652934,1616802593,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,69,1,0.02710649,1616802593,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,68,1,0.02081157,1616802593,Regular,a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,67,1,0.02025815,1616802593,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,66,1,0.02645826,1616802593,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,65,1,0.05525908,1616802593,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,64,1,0.01989374,1616802593,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,63,1,0.09571778,1616802593,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,62,1,0.02166378,1616802593,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,61,1,0.01939015,1616802593,Regular,23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,60,1,0.06434158,1616802593,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,59,1,0.02076021,1616802593,Regular,6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,58,1,0.08236319,1616802593,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,57,1,0.03994653,1616802593,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,56,1,0.20926861,1616802593,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,55,1,0.02856311,1616802593,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,54,1,0.01995759,1616802593,Regular,6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,53,1,0.09254053,1616802593,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,52,1,0.04856681,1616802593,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,51,1,0.20180647,1616802593,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,50,1,0.03042516,1616802593,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,49,1,0.02762628,1616802593,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,48,1,0.01968902,1616802593,Regular,9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,47,1,0.02386227,1616802593,Regular,7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,46,1,0.03072203,1616802593,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,45,1,0.02235565,1616802593,Regular,53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,44,1,0.02577594,1616802593,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,43,1,0.02767762,1616802593,Regular,50ed554dbea49509162eae82215bb03aa5b90727c2b7dfc0cd05b28511169b20
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,42,1,0.04813959,1616802593,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,41,1,0.03715325,1616802593,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,40,1,0.05006219,1616802593,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,39,1,0.20446309,1616802593,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,38,1,0.10698952,1616802593,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,37,1,0.04983586,1616802593,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,35,1,0.02029909,1616802593,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,34,1,0.09190042,1616802593,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,33,1,0.06594953,1616802593,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,32,1,0.0899565,1616802593,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,31,1,0.10941161,1616802593,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,30,1,0.02366988,1616802593,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,29,1,0.18875392,1616802593,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,28,1,0.01928009,1616802593,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,27,1,0.0331661,1616802593,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,25,1,0.01586888,1616802593,Regular,e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,24,1,0.0589583,1616802593,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,23,1,0.07936913,1616802593,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,22,1,0.08269751,1616802593,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,21,1,0.02896623,1616802593,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,20,1,0.02349264,1616802593,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,19,1,0.0258932,1616802593,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,18,1,0.02274763,1616802593,Regular,7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,17,1,0.08834785,1616802593,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,16,1,0.14506244,1616802593,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,15,1,0.02372082,1616802593,Regular,0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,14,1,0.10778123,1616802593,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,13,1,0.02604792,1616802593,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,12,1,0.05710108,1616802593,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,11,1,0.02642451,1616802593,Regular,63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,10,1,0.02522584,1616802593,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,9,1,0.11793031,1616802593,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,8,1,0.02219246,1616802593,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,7,1,0.01937506,1616802593,Regular,abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,6,1,0.20997971,1616802593,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,5,1,0.0990849,1616802593,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,4,1,0.16407106,1616802593,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,3,1,0.050006,1616802593,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,2,1,0.04022761,1616802593,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,1,1,0.09912442,1616802593,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,0,1,0.1196312,1616802593,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,251,1,0.12144026,1616802593,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,206,1,0.03775281,1616802593,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,161,1,0.03128142,1616802593,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,116,1,0.04016956,1616802593,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,71,1,0.11069472,1616802593,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,26,1,0.04436468,1616802593,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,290,1,0.03199207,1616802593,Regular,39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,289,1,0.03282383,1616802593,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,288,1,0.02943934,1616802593,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,287,1,0.08175348,1616802593,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,286,1,0.07097129,1616802593,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,285,1,0.11249925,1616802593,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,284,1,0.10348904,1616802593,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,283,1,0.01836739,1616802593,Regular,08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,282,1,0.14249249,1616802593,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,281,1,0.16014943,1616802593,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,280,1,0.05224182,1616802593,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,279,1,0.02569665,1616802593,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,278,1,0.08281559,1616802593,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,277,1,0.12985119,1616802593,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,276,1,0.05892366,1616802593,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,275,1,0.02472488,1616802593,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,274,1,0.02884931,1616802593,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,273,1,0.18240215,1616802593,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,272,1,0.23091237,1616802593,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,271,1,0.13675661,1616802593,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,270,1,0.11157965,1616802593,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,269,1,0.02567069,1616802593,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,268,1,0.1336541,1616802593,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,267,1,0.01980378,1616802593,Regular,c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,266,1,0.02585818,1616802593,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,265,1,0.07385998,1616802593,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,264,1,0.05803101,1616802593,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,263,1,0.06999108,1616802593,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,262,1,0.09572849,1616802593,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,261,1,0.21069319,1616802593,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,260,1,0.04459305,1616802593,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
