tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5,-1,37,1,0.07303802,1520838369,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,349,1,0.07303802,1520821869,Regular,a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5
4709e80d3f1a2b653c6c2f23149f18dbffc4df67a5feaf2f505f9b249e8f5b71,-1,3,1,0.05194744,1520479477,Regular,6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca
6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca,1,15,1,0.05194744,1520475160,Regular,4709e80d3f1a2b653c6c2f23149f18dbffc4df67a5feaf2f505f9b249e8f5b71
ee3504e1baf3b8ca0842681d53068f0ee1b3df4c368294f6f1978e656d5b509e,-1,10,1,0.05439044,1520224538,Regular,6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411
6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411,1,25,1,0.05439044,1520216317,Regular,ee3504e1baf3b8ca0842681d53068f0ee1b3df4c368294f6f1978e656d5b509e
ded079c7b8c45026634d786b8348a5526660a84cff5e04f118f50cc009290e60,-1,7,1,0.0525073,1519961575,Regular,5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9
5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9,1,450,1,0.0525073,1519956740,Regular,ded079c7b8c45026634d786b8348a5526660a84cff5e04f118f50cc009290e60
cd517af8d3fc5b964e7a3c00691f21d10a68aea6cc1b8e323206de5e5fe6368c,-1,8,1,0.0512025,1519702871,Regular,fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242
fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242,1,773,1,0.0512025,1519697286,Regular,cd517af8d3fc5b964e7a3c00691f21d10a68aea6cc1b8e323206de5e5fe6368c
4cbe5255ccbaf64a3beb05dff0d861b0b154f0c00c4e16e328cd94107846fe96,-1,15,1,0.05355822,1519441973,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd,1,722,1,0.05355822,1519438190,Regular,4cbe5255ccbaf64a3beb05dff0d861b0b154f0c00c4e16e328cd94107846fe96
6ad3b22bac1294336f7cfe68c486d19b78d8e1a43374b1018254e00b36686aee,-1,22,1,0.06017173,1519191424,Regular,ec74595832c0d46de24c8b9835b3738627ba68bb4885fc19be216e2bf498c104
ec74595832c0d46de24c8b9835b3738627ba68bb4885fc19be216e2bf498c104,1,402,1,0.06017173,1519179515,Regular,6ad3b22bac1294336f7cfe68c486d19b78d8e1a43374b1018254e00b36686aee
e442b82f4a23af3fa93b54ff41a16c271f06e506d6dd931478aa15f0267ca4cb,-1,19,1,0.05992676,1518834669,Regular,e84026b65ae81a4ee5ba9eaf428c1181ac46ab2f6ddfbdc7290b0a1f3122e2e3
e84026b65ae81a4ee5ba9eaf428c1181ac46ab2f6ddfbdc7290b0a1f3122e2e3,1,49,1,0.05992676,1518833563,Regular,e442b82f4a23af3fa93b54ff41a16c271f06e506d6dd931478aa15f0267ca4cb
2be927dae380ea8dc45e9c86d6156ea016c5c545af7cc772beea96b959eb5fc2,-1,1,1,0.0504697,1518500043,Regular,647cd0a071b83121591c10afd0a3d409aa6f568f3cf85a8a797cbb9f99abf92d
647cd0a071b83121591c10afd0a3d409aa6f568f3cf85a8a797cbb9f99abf92d,1,372,1,0.0504697,1518489719,Regular,2be927dae380ea8dc45e9c86d6156ea016c5c545af7cc772beea96b959eb5fc2
8176e6905547de3debb3637d374ba8cb08e15fd15d341f0d127e909f1726b973,-1,14,1,0.05438616,1518230458,Regular,615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030
615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030,1,150,1,0.05438616,1518228607,Regular,8176e6905547de3debb3637d374ba8cb08e15fd15d341f0d127e909f1726b973
73d0ae3747a73739ba28218e50afe1da6fa3c726cdfad99b20817f4567f3ea4d,-1,17,1,0.05776561,1517975881,Regular,37a4ab09888a3b8d6c7bcae9cba2a056a6167f25ffc383c12d1c98e8e3446abf
37a4ab09888a3b8d6c7bcae9cba2a056a6167f25ffc383c12d1c98e8e3446abf,1,591,1,0.05776561,1517969500,Regular,73d0ae3747a73739ba28218e50afe1da6fa3c726cdfad99b20817f4567f3ea4d
e3c96334142f5dab12836e9b573be19712bb971e3a0de869b42576ebdc1b4b18,-1,12,1,0.05611841,1517713187,Regular,74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b
74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b,1,458,1,0.05611841,1517711192,Regular,e3c96334142f5dab12836e9b573be19712bb971e3a0de869b42576ebdc1b4b18
a9449c4ceaa52ddb251ede44ba56b1fdb27daa675aaede02d68ac7782c550fc1,-1,11,1,0.05466482,1517451942,Regular,8ec7e7e4c9b01000e40d18133cc9303105bd2b667216ffec1a9ff3d58bb7e19c
8ec7e7e4c9b01000e40d18133cc9303105bd2b667216ffec1a9ff3d58bb7e19c,1,781,1,0.05466482,1517450940,Regular,a9449c4ceaa52ddb251ede44ba56b1fdb27daa675aaede02d68ac7782c550fc1
37106655d740fcaa7448ffc5f8468515fec159b469f0084c9fc5056635a9c369,-1,7,1,0.0537696,1517279290,Regular,c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05
c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05,1,636,1,0.0537696,1517278169,Regular,37106655d740fcaa7448ffc5f8468515fec159b469f0084c9fc5056635a9c369
5256c12750ec0a56e42a34bedc45f49911c2abfa4303faeb9026a852de8129c8,-1,3,1,0.07149012,1517108563,Regular,1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c
1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c,1,702,1,0.07149012,1517106150,Regular,5256c12750ec0a56e42a34bedc45f49911c2abfa4303faeb9026a852de8129c8
27727599d045639765dd5645313e68b32f8c91fc951f5252a9bb8c3373f74c2b,-1,1,1,0.07429982,1516944370,Regular,286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666
286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666,1,62,1,0.07429982,1516932750,Regular,27727599d045639765dd5645313e68b32f8c91fc951f5252a9bb8c3373f74c2b
8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4,1,231,1,0.08267653,1516760455,Regular,30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab
4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a,1,290,1,0.08381843,1516587312,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5,1,215,1,0.05209029,1516414226,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
1683991bfc18fea14d03c3b1d2258b5c1b1b108d55264b7ddc74d8455f8fb322,-1,11,1,0.05729906,1516331010,Regular,e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d
e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d,1,113,1,0.05729906,1516327989,Regular,1683991bfc18fea14d03c3b1d2258b5c1b1b108d55264b7ddc74d8455f8fb322
53a3de4fe205321734d3cd23579f1915f560689586de3618201cd7e246a67707,-1,48,1,0.1086817,1516244789,Regular,1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321
1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321,1,235,1,0.1086817,1516241315,Regular,53a3de4fe205321734d3cd23579f1915f560689586de3618201cd7e246a67707
d716013f193808482b48af1f4e5adbe7aabb67464cc7183b887999e732964537,-1,1,1,0.0513015,1516070277,Regular,4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616
4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616,1,225,1,0.0513015,1516068881,Regular,d716013f193808482b48af1f4e5adbe7aabb67464cc7183b887999e732964537
f7e5063292375853a5f60c8768ec2e9c1a8ef4e00905a9cc7095aa53632ddb8d,-1,16,1,0.056846,1515985162,Regular,9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27
9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27,1,62,1,0.056846,1515982328,Regular,f7e5063292375853a5f60c8768ec2e9c1a8ef4e00905a9cc7095aa53632ddb8d
b5df263615abe4e38bf8b3798db00463382033510970b0d03f05c04b6a6031c7,-1,9,1,0.06516688,1515899118,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,367,1,0.06516688,1515896338,Regular,b5df263615abe4e38bf8b3798db00463382033510970b0d03f05c04b6a6031c7
c5f7305b1da7fcfc5e39e82722a58515e8352d9dacaaeeb60b115ca8c1da18d9,-1,9,1,0.06098608,1515811205,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,383,1,0.06098608,1515809304,Regular,c5f7305b1da7fcfc5e39e82722a58515e8352d9dacaaeeb60b115ca8c1da18d9
7bc16fa94fbec08144c4af9a49686c6906716defe0649cebb438a7d689ec3deb,-1,6,1,0.05774024,1515725071,Regular,9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0
9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0,1,562,1,0.05774024,1515723306,Regular,7bc16fa94fbec08144c4af9a49686c6906716defe0649cebb438a7d689ec3deb
60af2df2d3199031f11ebd3e4bc20dc57c76d2c39fe1b9f4cae97f39b1f92599,-1,3,1,0.06337191,1515640183,Regular,e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95
e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95,1,297,1,0.06337191,1515636490,Regular,60af2df2d3199031f11ebd3e4bc20dc57c76d2c39fe1b9f4cae97f39b1f92599
cc9006b3f886fb058a7e6c12ba9003269907447b4ac2d32853cbdf675ac2d5f6,-1,11,1,0.06571165,1515554410,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,478,1,0.06571165,1515550161,Regular,cc9006b3f886fb058a7e6c12ba9003269907447b4ac2d32853cbdf675ac2d5f6
2f14019a234d1f10e6fccbe9f30d3fb16bf009d9839db3b24ead8f1804aa59c5,-1,8,1,0.06576897,1515467285,Regular,77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2
77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2,1,561,1,0.06576897,1515463998,Regular,2f14019a234d1f10e6fccbe9f30d3fb16bf009d9839db3b24ead8f1804aa59c5
4ebe0f15392786e2a1147f88c559f1f466461d69296f6e25cf04cdd0bdd3589c,-1,11,1,0.06179118,1515380918,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,270,1,0.06179118,1515377558,Regular,4ebe0f15392786e2a1147f88c559f1f466461d69296f6e25cf04cdd0bdd3589c
6a8d06de3b53257c54a05b0e091a57f4e13f62f85485dbb71626032104c6a149,-1,8,1,0.06450206,1515292290,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,101,1,0.06450206,1515291375,Regular,6a8d06de3b53257c54a05b0e091a57f4e13f62f85485dbb71626032104c6a149
d9bfdcc64c9f19b713f5e3b361d9053ddfcab8a4b3835f028047d6abec7faa12,-1,11,1,0.06628615,1515207820,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,171,1,0.06628615,1515204724,Regular,d9bfdcc64c9f19b713f5e3b361d9053ddfcab8a4b3835f028047d6abec7faa12
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,23,1,0.0584063,1515118248,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,30,1,0.06244116,1515033730,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
bd4e24930c4c04e1a5b341b9b1b04218c3464207af8af9eb57e6b13ea690e3e2,-1,95,1,0.0791435,1515033566,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
59ea75291050c70fe512d81a95a9b34c8598fc9f7ec9eb3e6b42509076f8e5e9,-1,81,1,0.08332388,1515033482,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
59ea75291050c70fe512d81a95a9b34c8598fc9f7ec9eb3e6b42509076f8e5e9,-1,84,1,0.0834378,1515033482,Regular,448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72
dc9b19cfa79fe5caecd526e1e79be072e354e3a5c34574ad589b0b240ac0f9aa,-1,87,1,0.09030278,1515030762,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
332e1b95f0ce020d87a1c0d19c48d4829b09f989b1751000c760f0aabc1276ec,-1,64,1,0.06465255,1515020424,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
c4529b94275ffc6b978eff24511ac630a8543116de965f0be15277428dd76854,-1,9,1,0.06915581,1515020424,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,391,1,0.06915581,1514945699,Regular,c4529b94275ffc6b978eff24511ac630a8543116de965f0be15277428dd76854
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,262,1,0.06465255,1514858996,Regular,332e1b95f0ce020d87a1c0d19c48d4829b09f989b1751000c760f0aabc1276ec
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,519,1,0.0791435,1514772540,Regular,bd4e24930c4c04e1a5b341b9b1b04218c3464207af8af9eb57e6b13ea690e3e2
30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf,1,514,1,0.09030278,1514600178,Regular,dc9b19cfa79fe5caecd526e1e79be072e354e3a5c34574ad589b0b240ac0f9aa
448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72,1,548,1,0.0834378,1514427050,Regular,59ea75291050c70fe512d81a95a9b34c8598fc9f7ec9eb3e6b42509076f8e5e9
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,406,1,0.08332388,1514254778,Regular,59ea75291050c70fe512d81a95a9b34c8598fc9f7ec9eb3e6b42509076f8e5e9
ae2e57e57938091d4bbe22f150fa869aee7bd059902ada29c0e7def3227e61b3,-1,18,1,0.08737383,1514082980,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,273,1,0.08737383,1514081286,Regular,ae2e57e57938091d4bbe22f150fa869aee7bd059902ada29c0e7def3227e61b3
6a987c05b23065f77c962147d536cbc423efed6190e378a12598a274f720f16d,-1,61,1,0.09645039,1513996719,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,272,1,0.09645039,1513908514,Regular,6a987c05b23065f77c962147d536cbc423efed6190e378a12598a274f720f16d
7e391bd699a39d529f0afd23e3da95d96c0e09e020ceef90a475b713442e5a72,-1,12,1,0.06098256,1513739497,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,249,1,0.06098256,1513735948,Regular,7e391bd699a39d529f0afd23e3da95d96c0e09e020ceef90a475b713442e5a72
8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56,-1,5,1,0.05138317,1513655485,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,5,1,0.05138317,1513649434,Regular,8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56
b018e003e351c86f25dd1b058cb6d9c686e5ff9d9f1f567158b06101c95ebd3e,-1,1,1,0.05152147,1513575112,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,154,1,0.05152147,1513571974,Regular,b018e003e351c86f25dd1b058cb6d9c686e5ff9d9f1f567158b06101c95ebd3e
1ffd8473fb9902616e5d31a69c2e64daaf042c624e0487c61469b1b8fba8a936,-1,11,1,0.05745765,1513483226,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,357,1,0.05745765,1513477289,Regular,1ffd8473fb9902616e5d31a69c2e64daaf042c624e0487c61469b1b8fba8a936
25810bbe7863728322ea62f74134a13abbabbda6b2ba7e34bd6fb548f54df27a,-1,9,1,0.06886675,1513390960,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,61,1,0.06886675,1513390438,Regular,25810bbe7863728322ea62f74134a13abbabbda6b2ba7e34bd6fb548f54df27a
3de537d48d0bf0aa1be1715a0ece4c85e1194435536a2e8d28b2da83c55933b0,-1,21,1,0.086774,1510541497,Regular,bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab
bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab,1,300,1,0.086774,1510539164,Regular,3de537d48d0bf0aa1be1715a0ece4c85e1194435536a2e8d28b2da83c55933b0
b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1,-1,7,1,0.06173811,1510284993,Regular,0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65
0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65,1,292,1,0.06173811,1510280040,Regular,b7729a7c5ea8a1f0901d4effa40449a9a55011d452bfdbd11dbda5401beeebe1
7fe7102b1d4ec850493254679fd01bc7877a4cd9d31b652f0225304e96c3bb0c,-1,6,1,0.06495944,1510194975,Regular,0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724
0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724,1,64,1,0.06495944,1510193344,Regular,7fe7102b1d4ec850493254679fd01bc7877a4cd9d31b652f0225304e96c3bb0c
4f84ab81e65156008582549c5728d1034b3bd4c9b9494330b722516dad6cb9e5,-1,3,1,0.05539716,1510113122,Regular,3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf
3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf,1,280,1,0.05539716,1510107199,Regular,4f84ab81e65156008582549c5728d1034b3bd4c9b9494330b722516dad6cb9e5
7cec993a11098e313133d95fa16fcc3f3a44f7e5318536f6da3762596d77c7e9,-1,1,1,0.05195963,1510024862,Regular,37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a
37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a,1,268,1,0.05195963,1510021272,Regular,7cec993a11098e313133d95fa16fcc3f3a44f7e5318536f6da3762596d77c7e9
d91d4ef127ba0eb4f6e6e05402e30637d0990285683fffa8168167f9492867f0,-1,4,1,0.06004871,1509940408,Regular,26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97
26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97,1,228,1,0.06004871,1509934477,Regular,d91d4ef127ba0eb4f6e6e05402e30637d0990285683fffa8168167f9492867f0
6a861bb34601f1887c0a56f57a5f14ae7484413aa7b7e6df64af53f97c907cfc,-1,12,1,0.08442418,1509852383,Regular,bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee
bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee,1,374,1,0.08442418,1509848549,Regular,6a861bb34601f1887c0a56f57a5f14ae7484413aa7b7e6df64af53f97c907cfc
