tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,27,1,0.06454859,1610451609,Regular,d23e352d9dc3bc48f05b684eb7a38877cac915eb22d498ed6b8e6b4b2ec6cd6b
af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e,-1,26,1,0.06339527,1610451609,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,216,1,0.01594129,1517166120,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,506,1,0.06273482,1517003215,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf,1,49,1,0.06614303,1516927574,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,38,1,0.03607714,1516829488,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae,1,145,1,0.06690789,1516775236,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,138,1,0.06287408,1516742627,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378,1,170,1,0.06533697,1516699052,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044,1,69,1,0.07248718,1516634241,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59,1,94,1,0.07894571,1516580406,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1,1,160,1,0.08046568,1516515022,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d,1,85,1,0.05825827,1516471718,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,405,1,0.0386345,1516395507,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,138,1,0.08263129,1516351834,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d,1,2,1,0.07833266,1516340954,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f,1,15,1,0.05714474,1516330361,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,212,1,0.05955962,1516178281,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,112,1,0.06224797,1516069746,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41,1,24,1,0.06644101,1516015628,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7,1,113,1,0.08651537,1515982785,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,658,1,0.04000394,1515961286,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,152,1,0.15917662,1515884751,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3,1,68,1,0.08245072,1515851799,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,575,1,0.0723609,1515797610,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
b6435975147891b0c66bb46b91b29b110132ef4db194b3e5cfd2f3d76ce814d0,1,105,1,0.06925933,1515775854,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c,1,12,1,0.06806961,1515711314,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,706,1,0.03025555,1515623884,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0,1,18,1,0.06557223,1515580861,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,50,1,0.09922297,1515525741,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
d23e352d9dc3bc48f05b684eb7a38877cac915eb22d498ed6b8e6b4b2ec6cd6b,1,85,1,0.06454859,1515482305,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,60,1,0.06339527,1515340936,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910,1,17,1,0.05783709,1515319196,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35,1,58,1,0.07469163,1515253807,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0,1,9,1,0.10828985,1515221164,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,33,1,0.04166217,1515188548,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf,1,29,1,0.05071719,1515069870,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac,1,43,1,0.05362982,1515047386,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,93,1,0.05223998,1515014771,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,102,1,0.08503264,1514917113,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47,1,70,1,0.05778352,1514895558,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52,1,115,1,0.10093895,1514786589,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,542,1,0.02769055,1514743767,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369,1,91,1,0.0556253,1514700419,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa,1,51,1,0.08192506,1514612673,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
f6990d8d108ab4d7498274a0ec8b2025782df56ffa9f4d84185eee083476fb6b,1,3,1,0.07765147,1514591282,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,53,1,0.08031696,1514569372,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc,1,6,1,0.07183971,1514536983,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
577ffaa73ac16eab944db145988f0e740d8ced51f455e31c0a880f01f4b9342d,1,55,1,0.06921155,1514482361,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88,1,10,1,0.05481217,1514395667,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,436,1,0.02687975,1514141584,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,120,1,0.02085056,1513967666,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,378,1,0.05356292,1513804636,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,795,1,0.01476114,1513543950,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,445,1,0.04046868,1513489632,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
886c995a8d13afc87587b878ee3372415046fc9a2df9fd662542fd4badb07662,1,92,1,0.05184969,1513174019,Regular,af2bb94ad4d64f67e4348a03049cf641525873599976fed6b9afd51e27f4260e
290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a,-1,10,1,0.05546565,1504676870,Regular,3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9
290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a,-1,9,1,0.0547944,1504676870,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a,-1,8,1,0.05384444,1504676870,Regular,0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c
290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a,-1,7,1,0.05381082,1504676870,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a,-1,6,1,0.05374346,1504676870,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a,-1,5,1,0.0537088,1504676870,Regular,59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19
290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a,-1,4,1,0.05365986,1504676870,Regular,caf4ceca2c13b02abdbce9fc26fef6916672a0d42c8ea46f5d984ad8a29df4a4
290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a,-1,3,1,0.05168263,1504676870,Regular,3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f
290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a,-1,2,1,0.05066226,1504676870,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a,-1,36,1,0.09391554,1504676870,Regular,151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046
290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a,-1,35,1,0.06049415,1504676870,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a,-1,34,1,0.06042284,1504676870,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a,-1,33,1,0.05830198,1504676870,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a,-1,32,1,0.05711957,1504676870,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a,-1,31,1,0.0555999,1504676870,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a,-1,30,1,0.05427199,1504676870,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a,-1,29,1,0.05286023,1504676870,Regular,4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47
290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a,-1,28,1,0.05284927,1504676870,Regular,3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995
290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a,-1,27,1,0.0528072,1504676870,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a,-1,26,1,0.05201224,1504676870,Regular,ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03
290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a,-1,25,1,0.05197255,1504676870,Regular,7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a
290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a,-1,24,1,0.05091414,1504676870,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a,-1,23,1,0.04314866,1504676870,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a,-1,22,1,0.0373326,1504676870,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
290fac5e935313b748ce0cb9ae65a353b3f34927906d5aabb176671760c0008a,-1,21,1,0.03691919,1504676870,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
