tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60c4d065cb417541c289a184aa444a6bc0343e327bd193b4efeb955374423d8c,-1,1,1,58.02901402,1500468187,Ticket,3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7
60c4d065cb417541c289a184aa444a6bc0343e327bd193b4efeb955374423d8c,-1,0,1,0.07050114,1500468187,Ticket,3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7
8d41e571badff093b6db9c6b6c35ba074fbb4457c7f0583407df316daaf8243c,-1,0,1,0.07050114,1500468187,Ticket,3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7
8d41e571badff093b6db9c6b6c35ba074fbb4457c7f0583407df316daaf8243c,-1,1,1,58.02901402,1500468187,Ticket,3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7
9aeddc90805fadf4d9d861176cbf798287cf413efcc00717f92cbdd16399020f,-1,0,1,0.07050114,1500468187,Ticket,3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7
9aeddc90805fadf4d9d861176cbf798287cf413efcc00717f92cbdd16399020f,-1,1,1,58.02901402,1500468187,Ticket,3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7
e30ce20addd466b85d36da6cac5371585eb41ff9bd0f6afb1b37ecd329179c63,-1,0,1,0.07050114,1500468187,Ticket,3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7
e30ce20addd466b85d36da6cac5371585eb41ff9bd0f6afb1b37ecd329179c63,-1,1,1,58.02901402,1500468187,Ticket,3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7
f06447bc760eef0f081c3b026446d8f72229981214d4f58ddd2eb6a9676f78e4,-1,1,1,58.02901402,1500468187,Ticket,3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7
f06447bc760eef0f081c3b026446d8f72229981214d4f58ddd2eb6a9676f78e4,-1,0,1,0.07050114,1500468187,Ticket,3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7
3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7,1,15,1,58.02901402,1500468043,Regular,8d41e571badff093b6db9c6b6c35ba074fbb4457c7f0583407df316daaf8243c
3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7,1,10,1,0.07050114,1500468043,Regular,2885e1716e063f5638c4ccfba36a2b8e0bfac2a4743d29e3487c1c16058a7736
3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7,1,11,1,58.02901402,1500468043,Regular,2885e1716e063f5638c4ccfba36a2b8e0bfac2a4743d29e3487c1c16058a7736
3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7,1,18,1,0.07050114,1500468043,Regular,52139ea881eb62c08181e09eeb9563ac8e5de1f132caced313e1e9127df7eb1f
3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7,1,19,1,58.02901402,1500468043,Regular,52139ea881eb62c08181e09eeb9563ac8e5de1f132caced313e1e9127df7eb1f
3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7,1,16,1,0.07050114,1500468043,Regular,0883cb1e2537b2075c689461f58459cbf3636674b9b01753154b9435c88d436d
3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7,1,17,1,58.02901402,1500468043,Regular,0883cb1e2537b2075c689461f58459cbf3636674b9b01753154b9435c88d436d
3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7,1,6,1,0.07050114,1500468043,Regular,f06447bc760eef0f081c3b026446d8f72229981214d4f58ddd2eb6a9676f78e4
3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7,1,7,1,58.02901402,1500468043,Regular,f06447bc760eef0f081c3b026446d8f72229981214d4f58ddd2eb6a9676f78e4
3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7,1,4,1,0.07050114,1500468043,Regular,1bd41ddb03bc3ad1b264a7f83e331da43b544090e1f7c81e9828edf0e5a2af3b
3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7,1,5,1,58.02901402,1500468043,Regular,1bd41ddb03bc3ad1b264a7f83e331da43b544090e1f7c81e9828edf0e5a2af3b
3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7,1,0,1,0.07050114,1500468043,Regular,2761503aa44d9f72fbb95eec6181e132391904b22e530c6935c809a48f210ade
3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7,1,1,1,58.02901402,1500468043,Regular,2761503aa44d9f72fbb95eec6181e132391904b22e530c6935c809a48f210ade
3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7,1,2,1,0.07050114,1500468043,Regular,e30ce20addd466b85d36da6cac5371585eb41ff9bd0f6afb1b37ecd329179c63
3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7,1,3,1,58.02901402,1500468043,Regular,e30ce20addd466b85d36da6cac5371585eb41ff9bd0f6afb1b37ecd329179c63
3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7,1,12,1,0.07050114,1500468043,Regular,5ebc68949a9418a04688511d2b9066daf60a63749fbc2fb9371e463d73d5da1b
3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7,1,13,1,58.02901402,1500468043,Regular,5ebc68949a9418a04688511d2b9066daf60a63749fbc2fb9371e463d73d5da1b
3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7,1,8,1,0.07050114,1500468043,Regular,60c4d065cb417541c289a184aa444a6bc0343e327bd193b4efeb955374423d8c
3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7,1,9,1,58.02901402,1500468043,Regular,60c4d065cb417541c289a184aa444a6bc0343e327bd193b4efeb955374423d8c
3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7,1,20,1,0.07050114,1500468043,Regular,9aeddc90805fadf4d9d861176cbf798287cf413efcc00717f92cbdd16399020f
3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7,1,21,1,58.02901402,1500468043,Regular,9aeddc90805fadf4d9d861176cbf798287cf413efcc00717f92cbdd16399020f
3b012b547c4d76f3ad7be1f076b4cbd1183fcb38c07b2b8b67c788f0413115e7,1,14,1,0.07050114,1500468043,Regular,8d41e571badff093b6db9c6b6c35ba074fbb4457c7f0583407df316daaf8243c
