tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed6f3266cfcdbece1cd35575af9077ae0e50622bb384773bcb3a37209229963c,-1,44,1,4.340564,1488798596,Regular,6891f735f074f036381665e075b661f1f623db64aa18fbfa1ada6746cd46684e
15bae7f83bf633ad770313f3633bb5ec09df7f8d340683dbe6c1b28d1b93b8e1,1,0,1,3.191308,1488787151,Regular,ad0f10260fd43d0bdf2a40148b598ea74292305afc30b971339dd42738b29c44
1e06e6c454662bebf9eba570db67fa655b03e096a69a63bee30841c088448e03,1,1,1,1.070344,1488721750,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
6e2235282677049b51550c2162792658c817ba729eeaca423eb521b686ed562f,1,0,1,2.623342,1488701332,Regular,713274d740b83c3bb7f86c454063cbbed14d0cfc4dc9d91f340355afa01e4886
a888471da77e3f0469c39494d84a5869669c8649dd5e7be875ff1a5922a06689,-1,41,1,1.9101,1488663493,Regular,73895433e5287d07b6f227a8ecce980174c17c277b8454c1e775bd55f2c3f81e
e6f49ab71f522a5ba2342a335f451eccef75ae5444fc19f0a71bd0e39f1acc67,-1,32,1,1.663941,1488644680,Regular,45af50f07c88eb50f8d90d3ff2f8f1d6ff4096cf9bee22241d5bc23733ddf017
6757eab82c97cee2c5ec036764ae6869e1d185ee0ae7363f566709eea0817ed2,1,1,1,1.349418,1488628280,Regular,1c484c7e14ad8303783c495c7a6ff0e99ebdd7a3f4f70bad18b5b47a697c2eb1
904b1fd65fef0ef96c0861d9b0a11d0cb29d5c273b1e44de492788e8c185cb47,1,1,1,1.470467,1488611733,Regular,0ab83869eed72209cd3fcf3f11113cb0b53f33c813e0b2ef729a797b86f03e63
26dac4bedb7cffde58016b4324432625cf4552749f8c910dcd380260eb990b28,1,1,1,1.300904,1488547840,Regular,fab3168b832efd01f083c48b2ca3ac7e0ff3f4896fe1fd0ef51f2b3b7509f8a0
45af50f07c88eb50f8d90d3ff2f8f1d6ff4096cf9bee22241d5bc23733ddf017,1,1,1,1.663941,1488522228,Regular,e6f49ab71f522a5ba2342a335f451eccef75ae5444fc19f0a71bd0e39f1acc67
3fa89fec3c1b54a0bae7dfa084ee16b3de7685a1cbbd2798fe55b6970da91dae,1,1,1,1.118291,1488492977,Regular,fbd8e2bdbf2b0a445741a540a37d5fe93d78b586d80ab060e38f61573a5379ef
73895433e5287d07b6f227a8ecce980174c17c277b8454c1e775bd55f2c3f81e,1,0,1,1.9101,1488476284,Regular,a888471da77e3f0469c39494d84a5869669c8649dd5e7be875ff1a5922a06689
6891f735f074f036381665e075b661f1f623db64aa18fbfa1ada6746cd46684e,1,1,1,4.340564,1488435907,Regular,ed6f3266cfcdbece1cd35575af9077ae0e50622bb384773bcb3a37209229963c
0a99d7f11aa1deace37d37c85c3b3f6303ebfa46894498b29d792286fa6f9082,-1,47,1,1.821357,1488428903,Regular,c1ac2136551ea4daf76d650d14343952952cf8bbb61647cefedb4c2a4048ec2c
06548191458ad999d9bd4d654290d2d1d27b4b255d40a0cdd61e3c939c04b98c,-1,47,1,5.641552,1488428590,Regular,2a3d242a8eacfa6f962820a9101ec3fd87b68a47b381c5decb52af37dd94c441
e773f60370d21f2be065b93e69b9853504f1ecc9b0547e23dca9de94fbc8b7a3,1,1,1,4.748654,1488373070,Regular,efbacdedbf2ea7c7e657b0023fca7b885e13e8083d5772fdfd5ecf6c6099a6aa
d200ea3c455dfd572b084fc1b7361f824a36f7f5c8635c16e5fc1c97f78fd712,1,0,1,2.031567,1488275393,Regular,aa1e35302e888d6b274b4651d827498d4dd5017ae5fade4dd6b4ea11cbb9ceff
6a5c40dc1de63174904c407160deb4e0245682603148fbc31bd5f3f725e5b800,-1,28,1,3.237977,1488253855,Regular,4f477989e4baef677688181e5fc7c93cb06c26bc981a9dd2b43c36ab73d280bc
4f477989e4baef677688181e5fc7c93cb06c26bc981a9dd2b43c36ab73d280bc,1,0,1,3.237977,1488238203,Regular,6a5c40dc1de63174904c407160deb4e0245682603148fbc31bd5f3f725e5b800
c1ac2136551ea4daf76d650d14343952952cf8bbb61647cefedb4c2a4048ec2c,1,1,1,1.821357,1488187335,Regular,0a99d7f11aa1deace37d37c85c3b3f6303ebfa46894498b29d792286fa6f9082
a26fce0e1b0c0a4c60c472fd5cee5e3f7c89e614394a4b49f2c93c660cf0df88,1,0,1,1.271951,1488157174,Regular,f637ab2920c6e765e1d022423e38ffc54c8f04be4256d8a0528383d9634dc5bd
0651871d087e497d12d5f992802a87a7f139eb6fb2eb7bda5ad46d59334a77fa,1,0,1,1.361378,1488137323,Regular,1c484c7e14ad8303783c495c7a6ff0e99ebdd7a3f4f70bad18b5b47a697c2eb1
0f8b9b8145d9de48192629bd7ec44bcffa71336cc5d54ef3ea119e75b889b550,1,1,1,1.060466,1488111720,Regular,a9073c49296678ad130ec240878d52687f07174d0fd5f4c60ea4b67b27ce4aca
a2e7aa9b90d08a9105f5b01bd3c5eb095c7f0f920b05e09281250453886d7dd3,1,0,1,2.595925,1488097033,Regular,713274d740b83c3bb7f86c454063cbbed14d0cfc4dc9d91f340355afa01e4886
6ee4631714e9940a3409fa55160105ae42fb8ab7ada8c8ec753ad19e77663445,-1,35,1,3.336731,1488071156,Regular,a1ee59349abaa95135b23e1248903744968d3f7ad0c398b53e6a669c5c1e3b85
9abbf697d0cf5447ccde2a19fcf2837d82daa8dc57090afcba7d56a50b00959f,1,0,1,1.141198,1488031878,Regular,982681e06bfed9a849f6be679cc28f965a63ff4e8cb6101b1ff6ac0a27f6b3d2
a1ee59349abaa95135b23e1248903744968d3f7ad0c398b53e6a669c5c1e3b85,1,0,1,3.336731,1488002803,Regular,6ee4631714e9940a3409fa55160105ae42fb8ab7ada8c8ec753ad19e77663445
11b9f09b453beea50179c15b626c8b5e0f087bbe8fcf8bd5e7f17f89b9ceb9de,1,1,1,2.041782,1487944760,Regular,95862ec38d53e9409191f05669eda42d462b6e60e2dc1a0d75ae603f79dfee99
4b3d9895bd8c936816fc97ae94944066ed7382a60c861a7314cadd1c7c0d675c,-1,27,1,3.749606,1487941533,Regular,d4dd63c009b7c2c30a8549c68528c0a6e9aa2a141dfeeb5e7640b84629c48db5
d4dd63c009b7c2c30a8549c68528c0a6e9aa2a141dfeeb5e7640b84629c48db5,1,0,1,3.749606,1487920369,Regular,4b3d9895bd8c936816fc97ae94944066ed7382a60c861a7314cadd1c7c0d675c
001dcf1515d139448aad81340242424c0aecfe4713ec10f442e4eda41a0cdaad,-1,29,1,5.274239,1487918802,Regular,18beec0a82e5c983264bc9fa979f6a4c49376e75d6d5f2b4ffa337d9ebec614a
37ee11170d8895fc59a90997fe6f0b1c163fd0ca11e5dd6356f23cd7f096fa23,1,0,1,1.260388,1487852715,Regular,913de7d1ac5214520e5bdfee8b08df3ed962818bb4b9771dc8021901e74deaef
1d5b2ea2e4677168b82888b477a093d124cafaca5388fb19074c211f0268b847,1,1,1,2.002428,1487832354,Regular,28059a70fa5b9776c0ad6d846587b76c7e41c6fe815e4ab8d59a6e67cbb23d80
aa1406ffd789caf847375e0833c4135f237d83d7a75ea5e92162e70651b36810,-1,45,1,4.111859,1487805310,Regular,d3c3cf2f1875fc695de80a1e093e40b66b74e469834010909c754ceddc938f45
4af43c83ef6c8a28ae399a1d3ddefb5c3a6e3b870d233746cd9b5da5c75e38aa,1,1,1,2.709525,1487797540,Regular,59dc12623238b34ce240c7f611815dad81a0a7410b66243007f9abcb0dc12d51
d3c3cf2f1875fc695de80a1e093e40b66b74e469834010909c754ceddc938f45,1,1,1,4.111859,1487748062,Regular,aa1406ffd789caf847375e0833c4135f237d83d7a75ea5e92162e70651b36810
074741e6a902af32a871e2a9b922595538160a296e4d4e27c6547d31329b2dba,-1,41,1,3.228363,1487720506,Regular,9d918e6f61c0321ba856ca8149c89f02e5fa44a224cbfa18aaa25a9e511ee490
