tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43489ef52196581e23245349aaa786517033c0b260f842a11c745f31281e8bad,1,3,1,0.99708166,1515745282,Regular,26eb0b7617c8102f73bd0ba322b0c23cf34ea00099a7d4c13dd3583fd1c6a8a9
8bceb7eae23b871ab886e4ccf9381d133ccf1dfbe67fb56db4617528fe56ed55,1,12,1,0.99587584,1515472739,Regular,66821931c8a6b1587f529a5bbcb3b9ca856ea39aa9d8ed03a9182f34d03d272a
340299727d0c15e597c2c1358bf88800298b9841dce433880da39b81b385a495,1,12,1,0.99574539,1515216835,Regular,2ea81d12662f6d3cae613347b68488ac5c1f65fbefe35b262a92c9bd55ec8489
f23aa63754599385cfd6c6771ff6935a95ef29bc4fefa107584bf490577b0840,-1,37,1,0.99637921,1515033730,Regular,8719f9465e0ca43e92acd06fe2b2d45efff93139ea99d5fae4009632f0fd9b64
73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279,-1,58,1,0.99847956,1515033608,Regular,75d6836d6219e6de882809a04e3ee7079fead848658a7e6955c9882fd4c69aad
cabfcc4c95625976b0f057f4af08b19904a4e84bc63a64f8d2951cb3687776e9,-1,20,1,0.99938401,1515033482,Regular,9af6112c1798edd3149752d34859f06ab0daaffbd41ff01e9988325341788d32
75d6836d6219e6de882809a04e3ee7079fead848658a7e6955c9882fd4c69aad,1,11,1,0.99847956,1514955064,Regular,73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279
87876d69c08f896eb49955e68507c7b75a6d39eae45fe42af3d4b5cb73d8d32f,1,19,1,1.00367936,1514695372,Regular,dba4212281a7f05229c0527d21c3e36b1bcb3c44769870be7bc3cea1bb07799f
9af6112c1798edd3149752d34859f06ab0daaffbd41ff01e9988325341788d32,1,22,1,0.99938401,1514432864,Regular,cabfcc4c95625976b0f057f4af08b19904a4e84bc63a64f8d2951cb3687776e9
8719f9465e0ca43e92acd06fe2b2d45efff93139ea99d5fae4009632f0fd9b64,1,9,1,0.99637921,1514177058,Regular,f23aa63754599385cfd6c6771ff6935a95ef29bc4fefa107584bf490577b0840
0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96,-1,94,1,0.99818471,1513998898,Regular,02fb7e5b8c20b4d75977d1a43e65e727c4578bd0da593e1bb64a467dd19f2512
3f007c1e7da3a4ae249bb0cda76b1b880216697d88663f24661397107d4fb4b1,-1,89,1,0.99593152,1513998898,Regular,63e108bb1c04cba19c2c34645f5e87a0073ae9620a0290c652faa94872e655bc
e3734e203eeb03bb5e0b04971a3ebe70c3369da89778a96d9e3a465dd33f6596,-1,89,1,1.048606,1513998660,Regular,53527301d24b3197257aca5c759de941b6fc64fdb97c58fb7f7477ec24b65141
02fb7e5b8c20b4d75977d1a43e65e727c4578bd0da593e1bb64a467dd19f2512,1,5,1,0.99818471,1513955077,Regular,0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96
63e108bb1c04cba19c2c34645f5e87a0073ae9620a0290c652faa94872e655bc,1,9,1,0.99593152,1513712296,Regular,3f007c1e7da3a4ae249bb0cda76b1b880216697d88663f24661397107d4fb4b1
c7fba03e991a1cd9e7d6998762684773ad856afd2c69f0e15e55e5675ee2cdaf,1,5,1,0.99541614,1513473562,Regular,ef65aa49a7f0590c393de076405fcc7421403dffe3dc760d2281737610d2a5cb
a00bd60b053d6d591316dc95f701f8bb27ddc22400ffdc730a91c823daa65536,-1,16,1,0.99658737,1513228089,Regular,54595e9a5a03b3ae8fb8f23b134e13d3a73481a050b6e1cf55105cad53d88da9
54595e9a5a03b3ae8fb8f23b134e13d3a73481a050b6e1cf55105cad53d88da9,1,0,1,0.99658737,1513214312,Regular,a00bd60b053d6d591316dc95f701f8bb27ddc22400ffdc730a91c823daa65536
182b2be7151a8e59d5a88663cf0c5805b3ca9d356f859d4776c59a60e6bf0918,-1,57,1,0.99987707,1513062604,Regular,2bb4a1ab1704693f94757a5b093a4b92cf7ebc8f78894fc82d79b73b337cb2ea
2bb4a1ab1704693f94757a5b093a4b92cf7ebc8f78894fc82d79b73b337cb2ea,1,21,1,0.99987707,1513007658,Regular,182b2be7151a8e59d5a88663cf0c5805b3ca9d356f859d4776c59a60e6bf0918
2af5d80ec5f14b99854ee0d9c393708258390d020ade743e761333f6da7ee6f1,-1,23,1,0.99807424,1512375108,Regular,3826977d1921f24f9d2a4526b046c0aa3045412203144bf3c338284ceec9a011
3826977d1921f24f9d2a4526b046c0aa3045412203144bf3c338284ceec9a011,1,13,1,0.99807424,1512367173,Regular,2af5d80ec5f14b99854ee0d9c393708258390d020ade743e761333f6da7ee6f1
c66e52d6d2454b1f8b2509f3aeca02c214a620a58bf9d78fb727656d82eda909,-1,47,1,0.99513316,1512141530,Regular,15519ac0bfd9b5317d970860ca619e62b7cbc2672d8831a18f38d5107cf2f2da
15519ac0bfd9b5317d970860ca619e62b7cbc2672d8831a18f38d5107cf2f2da,1,4,1,0.99513316,1512122793,Regular,c66e52d6d2454b1f8b2509f3aeca02c214a620a58bf9d78fb727656d82eda909
c04fb5d19ee7275d85e66c6e3351fbbe1c87b628098ceabeacc1c2a180ce7da9,-1,25,1,1.02522406,1511876054,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
d2365b3d6ed352d31c1fc080b1fa2ad8d1d107425b5bb58297c0cc65aecf8101,-1,25,1,0.99967005,1511846309,Regular,1b760e60d12eaa0235111e4d1b371a7b0ce3caa8befbc23bc1a7d3b2678fa268
1b760e60d12eaa0235111e4d1b371a7b0ce3caa8befbc23bc1a7d3b2678fa268,1,23,1,0.99967005,1511843598,Regular,d2365b3d6ed352d31c1fc080b1fa2ad8d1d107425b5bb58297c0cc65aecf8101
adef2af8369ac43be60caa70c3a920f283dd202c2148aabc364b5f37fbba0d94,-1,48,1,0.99606125,1511628057,Regular,7ff9f383db35756c3063e125113d496a162462dd8eef75b0209cfbe413ceee8a
7ff9f383db35756c3063e125113d496a162462dd8eef75b0209cfbe413ceee8a,1,4,1,0.99606125,1511597364,Regular,adef2af8369ac43be60caa70c3a920f283dd202c2148aabc364b5f37fbba0d94
abd119d1c4e6989420d4843457053364d08bfc7f69da15d549dfb5898786a660,-1,23,1,0.99747177,1511391148,Regular,dafb0f219ae6c1272f497b7e67544528c2a13da5a43aaa300a5c122cdce908a9
dafb0f219ae6c1272f497b7e67544528c2a13da5a43aaa300a5c122cdce908a9,1,1,1,0.99747177,1511373154,Regular,abd119d1c4e6989420d4843457053364d08bfc7f69da15d549dfb5898786a660
18e2872ad6bb5530ff48e081d0fc5487063172ca243bcdace084844d67deee95,-1,86,1,0.99528628,1511127889,Regular,a7229055a65da0407b751cd59af4eafd53bd3abef5bc0c47334309e7aee874d8
a7229055a65da0407b751cd59af4eafd53bd3abef5bc0c47334309e7aee874d8,1,7,1,0.99528628,1511121423,Regular,18e2872ad6bb5530ff48e081d0fc5487063172ca243bcdace084844d67deee95
11f58f2f42319ae91c51d8613f5d5d826d0a87df02c2fef10b2331373bd819ed,-1,81,1,0.99617624,1510939082,Regular,29896ce69adb8852d117fa1e3e1fe3e230c8a44482ccf39198174bc82123c0be
29896ce69adb8852d117fa1e3e1fe3e230c8a44482ccf39198174bc82123c0be,1,0,1,0.99617624,1510914073,Regular,11f58f2f42319ae91c51d8613f5d5d826d0a87df02c2fef10b2331373bd819ed
b7153f77d42be30f472eb7b4d21a8c1bb4993455ddd7401d0872ddcc4e6782b6,-1,37,1,0.99542526,1510754164,Regular,a62f61bbe04c6df5b030f431286a11706b475cebf69427376fdfcae88ce76e77
a62f61bbe04c6df5b030f431286a11706b475cebf69427376fdfcae88ce76e77,1,0,1,0.99542526,1510714958,Regular,b7153f77d42be30f472eb7b4d21a8c1bb4993455ddd7401d0872ddcc4e6782b6
2e651b779ea29163d50c7f6c16072cea2f2e30de4d545d7d0c5e1b1866b7f9b3,-1,17,1,0.99734501,1510536630,Regular,069f5907412871957f3e081b83639f6ad69024647fde438aad7a89b9c0e8c530
069f5907412871957f3e081b83639f6ad69024647fde438aad7a89b9c0e8c530,1,4,1,0.99734501,1510515514,Regular,2e651b779ea29163d50c7f6c16072cea2f2e30de4d545d7d0c5e1b1866b7f9b3
8b54d3b68bc068d22717471db317c1784937bb5971411c080c335ef6ce7c0f49,-1,62,1,0.99724917,1510296724,Regular,14e404c98d94b5e574297b1cc0fc440cad586f70ff49e09a414c7264ddb88dc6
14e404c98d94b5e574297b1cc0fc440cad586f70ff49e09a414c7264ddb88dc6,1,6,1,0.99724917,1510286789,Regular,8b54d3b68bc068d22717471db317c1784937bb5971411c080c335ef6ce7c0f49
d8a7dd32d107a0e7738bb6f6a83bef410f48ad60b7000421a7ae159f58261070,-1,26,1,0.99733711,1510211309,Regular,47153d5f96ca6ee439f21aecc937ce8383a361e2df2d792e3ef9152cab5453a6
60c38c0b4b9a430928629c4e44351d93c4b24195346326411272d5f9d5f03e6b,-1,25,1,0.99700889,1510196492,Regular,7baea947ed49a7c6d2ec2e5c165a5802972238e17426fbf87f8f8bffb6833fc5
7baea947ed49a7c6d2ec2e5c165a5802972238e17426fbf87f8f8bffb6833fc5,1,6,1,0.99700889,1510042617,Regular,60c38c0b4b9a430928629c4e44351d93c4b24195346326411272d5f9d5f03e6b
47153d5f96ca6ee439f21aecc937ce8383a361e2df2d792e3ef9152cab5453a6,1,2,1,0.99733711,1509838521,Regular,d8a7dd32d107a0e7738bb6f6a83bef410f48ad60b7000421a7ae159f58261070
e688e839b7e8c24ecf90daa48a46622a47500dd66eaf0cd9195a7c93477137c2,-1,26,1,0.9957706,1509752882,Regular,41888360f0c51c2ee92dc3ce99dfd6773aec4f3eba7a7b7fa00dacc7076a008f
41888360f0c51c2ee92dc3ce99dfd6773aec4f3eba7a7b7fa00dacc7076a008f,1,2,1,0.9957706,1509607118,Regular,e688e839b7e8c24ecf90daa48a46622a47500dd66eaf0cd9195a7c93477137c2
43bf392ba64d621da47c725648414e71493b4c65372ec42bacf2ac83058894e2,-1,34,1,0.99566658,1509560647,Regular,1de752d740c9b4efca9c13aced7b7cddc853b95f025ca516db9bd621f75d7cf5
1de752d740c9b4efca9c13aced7b7cddc853b95f025ca516db9bd621f75d7cf5,1,2,1,0.99566658,1509329361,Regular,43bf392ba64d621da47c725648414e71493b4c65372ec42bacf2ac83058894e2
ab3d95c5c8c4e952bb6b0f5c80d9bb3312293bd3ecae3774a7aa68f14b92d288,-1,13,1,1.00058926,1509253126,Regular,148bb8923f298651f8c91c59b22b878e749da62767692cf58b0e685193bdc0c0
5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a,-1,320,1,0.99665346,1509071664,Regular,15e590417f422e67088c615ef30cc107cb14b870a80c73abb68b88f2fc170e7d
15e590417f422e67088c615ef30cc107cb14b870a80c73abb68b88f2fc170e7d,1,4,1,0.99665346,1509061520,Regular,5709bbd30285c10788c37c1f1f76db5ab47b2bc9454c2e4c402f0bbc9ea9ac2a
658476c7e5d1db94ae97e88be19412c48348376802e75c33dffb0b0787bb7c14,-1,62,1,0.99509011,1508811424,Regular,c9719d7f139c678937287e58e0b52e9acd72db4d1aa3d76b894d08c9760d9553
c9719d7f139c678937287e58e0b52e9acd72db4d1aa3d76b894d08c9760d9553,1,10,1,0.99509011,1508804658,Regular,658476c7e5d1db94ae97e88be19412c48348376802e75c33dffb0b0787bb7c14
548b8a1d5dadd9413d40878b80c21278199c4fc0e1645fff1dbb3b8ff7b51528,-1,79,1,0.99517461,1508567932,Regular,08c2365d2cc60da5aba4b9bb708be74330e1787e06bcc6e3085a6f2329602049
08c2365d2cc60da5aba4b9bb708be74330e1787e06bcc6e3085a6f2329602049,1,7,1,0.99517461,1508561868,Regular,548b8a1d5dadd9413d40878b80c21278199c4fc0e1645fff1dbb3b8ff7b51528
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,342,1,1.02522406,1508309560,Regular,c04fb5d19ee7275d85e66c6e3351fbbe1c87b628098ceabeacc1c2a180ce7da9
5370b0ad6e8808cc4f4bad7fcb27be3ae29c1bf39e2129d5c941b27ec1a37410,-1,22,1,0.99587424,1508067035,Regular,00bbda3ef9af964ee8eaa72e8e57c92647521877b38ed6e5efb1590fbc2f8b8a
00bbda3ef9af964ee8eaa72e8e57c92647521877b38ed6e5efb1590fbc2f8b8a,1,0,1,0.99587424,1508053046,Regular,5370b0ad6e8808cc4f4bad7fcb27be3ae29c1bf39e2129d5c941b27ec1a37410
e4d70add246aae8663a821a4db2a3c598550c5fbda311e91090d8956c2b6d454,-1,33,1,0.99563119,1507950434,Regular,adb9017406c2929de7635dcc715536a10325473ceecc529bc6726d06f0a356af
e75daaac0a903de5dcfe19f65c3964ceb6e4d85a876375d2495effa4bf696b15,-1,55,1,0.9956479,1507938136,Regular,fb605ed1dca660f2b8dc4737998ed6022791f59e46359f190f947c600f2d2a00
148bb8923f298651f8c91c59b22b878e749da62767692cf58b0e685193bdc0c0,1,3,1,1.00058926,1507791542,Regular,ab3d95c5c8c4e952bb6b0f5c80d9bb3312293bd3ecae3774a7aa68f14b92d288
4e0f89155d4f45d26e8ad92fc660d75cc9fbca5b198da141af746bc5e30d299f,-1,42,1,0.99510337,1507756708,Regular,4187bdca740d72a83b0d103f7b332551f751a16cef6ad3244d2b1e1a6db9ea86
adb9017406c2929de7635dcc715536a10325473ceecc529bc6726d06f0a356af,1,4,1,0.99563119,1507541487,Regular,e4d70add246aae8663a821a4db2a3c598550c5fbda311e91090d8956c2b6d454
4187bdca740d72a83b0d103f7b332551f751a16cef6ad3244d2b1e1a6db9ea86,1,5,1,0.99510337,1507284527,Regular,4e0f89155d4f45d26e8ad92fc660d75cc9fbca5b198da141af746bc5e30d299f
fb605ed1dca660f2b8dc4737998ed6022791f59e46359f190f947c600f2d2a00,1,12,1,0.9956479,1507044401,Regular,e75daaac0a903de5dcfe19f65c3964ceb6e4d85a876375d2495effa4bf696b15
16a859f20429ec775c499be415a36b24965822430594db8b9c07c3b3c978624e,-1,75,1,1.00717,1506833407,Regular,92339015bfd7122b8e7a97b113602e7dd2c2c376c16da6676aa3a1601732a9da
aab0d467035d4d189e2ef05ab500f35cb58a1251b1b01d5aab71fefb6faf6ac2,-1,92,1,0.99593417,1506833172,Regular,55a2a05c13a7e0d1f50135d7b29f1638bf68d4df7731e05963794341c54b4471
55a2a05c13a7e0d1f50135d7b29f1638bf68d4df7731e05963794341c54b4471,1,4,1,0.99593417,1506779513,Regular,aab0d467035d4d189e2ef05ab500f35cb58a1251b1b01d5aab71fefb6faf6ac2
3d88a8ebc4401d7882581173b036f0b6d5f19a29cee70da2226458860159c91a,-1,56,1,0.99714016,1506574069,Regular,38ae0ca3c41d000133f7868292473534c93195ff01d874a23c58984c97e3b49f
38ae0ca3c41d000133f7868292473534c93195ff01d874a23c58984c97e3b49f,1,4,1,0.99714016,1506550759,Regular,3d88a8ebc4401d7882581173b036f0b6d5f19a29cee70da2226458860159c91a
02bdda081933f09c57ca8c5dbda64d83a447c685a7e738225888365ee040c374,-1,38,1,0.99618144,1506354244,Regular,402f135e68483e7e07286203b11ce2645775ef809ef760441d8a7d8e5922d021
402f135e68483e7e07286203b11ce2645775ef809ef760441d8a7d8e5922d021,1,10,1,0.99618144,1506333412,Regular,02bdda081933f09c57ca8c5dbda64d83a447c685a7e738225888365ee040c374
8115884c56fbed01b11ea532bfaeeb7c724434bf1dcb36a633a81b19b06a8cd0,-1,21,1,0.99615875,1506116938,Regular,dbba9d7299245979e2fbf742cf23d216197bc91c13fd2726ce4c7ac0c5b0d60c
dbba9d7299245979e2fbf742cf23d216197bc91c13fd2726ce4c7ac0c5b0d60c,1,11,1,0.99615875,1506114926,Regular,8115884c56fbed01b11ea532bfaeeb7c724434bf1dcb36a633a81b19b06a8cd0
d548f77e350126c74902180739ce807144e9b501bec3948eb749ba24257f2c53,-1,37,1,0.99714424,1505877328,Regular,3da045811227441ff64e30c629f4df67b40731a1fe756dc3f1aa86df5b71f9fe
3da045811227441ff64e30c629f4df67b40731a1fe756dc3f1aa86df5b71f9fe,1,11,1,0.99714424,1505876443,Regular,d548f77e350126c74902180739ce807144e9b501bec3948eb749ba24257f2c53
5889d0e622b0af1f98220bec16c9536419fc28fbce157fddb64525714d89a66d,-1,55,1,1.004645,1505794673,Regular,6135665e0be9d58fcda3205412088c756f88a12597c72510910c244e35561735
53ee9f7dd5ee05e85508158be46d5b7764dbbeef277c98896d4dd16670f89084,-1,17,1,0.995128,1503960215,Regular,6cab60c5f88d86b003d9ed94d53a686dd8ba9956721b102d474dcb61af1d8877
6cab60c5f88d86b003d9ed94d53a686dd8ba9956721b102d474dcb61af1d8877,1,0,1,0.995128,1503922222,Regular,53ee9f7dd5ee05e85508158be46d5b7764dbbeef277c98896d4dd16670f89084
1874ab2d6df4ad5ff11554283d35543b230d85b18e45228a266432efdf879854,-1,22,1,0.996518,1503568243,Regular,c61274333bdcd2d42a1bc08399c0f19ff53e72dabeffa934efa93065da51d80b
c61274333bdcd2d42a1bc08399c0f19ff53e72dabeffa934efa93065da51d80b,1,0,1,0.996518,1503555490,Regular,1874ab2d6df4ad5ff11554283d35543b230d85b18e45228a266432efdf879854
f3137bbe013d8441ae0bb208bda4f0d1cee3c3b4513709a6b2dfdb13a3a4e013,-1,7,1,1.003507,1503493419,Regular,308757e52a72a2df86c4bea83647b13dbc443064e45a6a514979c3b3baa3645a
7f2be1414cd1b6ba066b3e7ca1b2b0f754cf5e5a46db8559f7eb7c284ff74094,-1,9,1,0.996949,1503326383,Regular,6b305be823d5d4c193268ad2bb17f5c891c259f60ce5e6afc02175b7d42f6a6b
6b305be823d5d4c193268ad2bb17f5c891c259f60ce5e6afc02175b7d42f6a6b,1,1,1,0.996949,1503290058,Regular,7f2be1414cd1b6ba066b3e7ca1b2b0f754cf5e5a46db8559f7eb7c284ff74094
04ad7da82eb0716e3e8545199bdf3d88c4048a2a39b8e59397ee0d5fb17a3c9f,-1,21,1,0.995311,1503044969,Regular,b19339cdfa3c96d9d547e17d7c1df19c9fabee0727aec4f2b93828465a7d6473
b19339cdfa3c96d9d547e17d7c1df19c9fabee0727aec4f2b93828465a7d6473,1,0,1,0.995311,1503032519,Regular,04ad7da82eb0716e3e8545199bdf3d88c4048a2a39b8e59397ee0d5fb17a3c9f
004b67b4432e591cfe593fbb71f097f682033edb8fbfb487982475533fbc2dcb,-1,3,1,1.001421,1502958195,Regular,b54b730458f93e15e225521b9d764c59f8c2739c89e41aa5234a12f079f215af
4cc54f4976a8a054d13b8c3bc343d181ad36e8984115bf048fb79aff4a3986fa,-1,24,1,0.995391,1502784675,Regular,610183da70e8dbfb90b2a5d4109911f0f069aba7d2eb8b838afca08a3472bd0d
610183da70e8dbfb90b2a5d4109911f0f069aba7d2eb8b838afca08a3472bd0d,1,1,1,0.995391,1502778969,Regular,4cc54f4976a8a054d13b8c3bc343d181ad36e8984115bf048fb79aff4a3986fa
c8724780354f90872d2b04844aefa28db3af5188aa4b483f4c05920fda4ec8db,-1,68,1,1.000425,1502676334,Regular,20eebb13120b8492195651370db4a089494553e55452ef674fbe50e4ae469333
64ce584f3c1849557630d39a3e48ecc4f37bdf8a7dd4558343cca5f04e4ea2f5,-1,42,1,1.000064,1502590604,Regular,9cce22f42bb18f1b4734973cce039438967ab2f2532bcab7ffa986194e7875b3
e783032123120032633b4e97c21f8af238e32c695fefd9599687a1d84b01e92b,-1,17,1,0.998502,1502581816,Regular,0e23c7035c7e687fe2e32fa85b62048059cbcf9544f026391e8e44407cadbcdf
9b7dcf6ee1f110a1eb75a7077da2d314820de89000bcab29b5abe1692e761091,-1,50,1,0.995466,1502532365,Regular,b2363b07539ece168f3459040b9d42b7fb5a2dbb989215d0948444977a634f6b
b2363b07539ece168f3459040b9d42b7fb5a2dbb989215d0948444977a634f6b,1,0,1,0.995466,1502531333,Regular,9b7dcf6ee1f110a1eb75a7077da2d314820de89000bcab29b5abe1692e761091
0e23c7035c7e687fe2e32fa85b62048059cbcf9544f026391e8e44407cadbcdf,1,0,1,0.998502,1502295403,Regular,e783032123120032633b4e97c21f8af238e32c695fefd9599687a1d84b01e92b
bc43f2b1bb62345a2014ea8a0dda5ab0465aa20d63475ea8466e686faf593b18,-1,52,1,0.995795,1502089462,Regular,653fcdedd255bf1893d3a6044b6539f59861b596ceb62850e50989c072f42a68
653fcdedd255bf1893d3a6044b6539f59861b596ceb62850e50989c072f42a68,1,1,1,0.995795,1502074371,Regular,bc43f2b1bb62345a2014ea8a0dda5ab0465aa20d63475ea8466e686faf593b18
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,293,1,0.996698,1502057689,Regular,f0aeea77085c07802d213041bbd3d55104f31947823cfa4c30082af45f9eac5a
5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5,-1,234,1,0.995765,1502054222,Regular,0b93f543811e3ee07642b43479b8f4a2e8a449a0d9c7d25786f1becb1899fdc3
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,274,1,1.003729,1502000955,Regular,45b4aba6ad6eb773d9ac23bb00f039e000f244eb331a1abb8be614bf9dd0d506
0b93f543811e3ee07642b43479b8f4a2e8a449a0d9c7d25786f1becb1899fdc3,1,1,1,0.995765,1501790192,Regular,5d5fa48ef251a5cd3f375fe25050abf6ac942a28eda779c4cdc251b45383cbe5
884bbbfbc035f7dec29bb7662e58841ab1212bcbe3463c495aed62a9968b6e17,-1,38,1,0.996198,1501683174,Regular,2bde87bcf44fccdf48b28811ae2c294e001fd7aad2d0d8d7f2ac5c880bbaebe3
d8b5850074d9b5f159c0581bf39d4baff26fe8477c255a2918fe471870d932b6,-1,71,1,0.995799,1501666658,Regular,1d7fa600dceb2632ec2b4306489521e36502bc18a40f589f215749adf4cf6582
bc07102476a851607b6b674ac2b1d70e60b21f46003bf62bceb3d2b4e74970c8,-1,3,1,0.99564,1501657063,Regular,cd5b31eba2ad7cac02a9fd3f83317140f843be7afad1753a319807e9adaaf146
0575466aa8134e15d467604ed5e60a998d0490c913552cabb2244ec73b42b991,-1,85,1,0.995369,1501629482,Regular,3fee86e80de6ad503c694ee6d7d4879ace274ebc570975fd1a0a386acae57273
f0aeea77085c07802d213041bbd3d55104f31947823cfa4c30082af45f9eac5a,1,0,1,0.996698,1501567957,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
f61602081e066c0c539d7fc43cfab5355dd524d8e9636c141d1568a05cb287aa,1,0,1,0.998003,1501340242,Regular,a4747c1d384765bcedca3a5f2efaba9d2e02037074bfcbaa690249632575d706
2bde87bcf44fccdf48b28811ae2c294e001fd7aad2d0d8d7f2ac5c880bbaebe3,1,0,1,0.996198,1501097043,Regular,884bbbfbc035f7dec29bb7662e58841ab1212bcbe3463c495aed62a9968b6e17
