tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c42381a13ec72acdd76675565ec200508aa63a70ace3227eb058c20f913521d,-1,5,1,0.06185921,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,336,1,0.06185921,1633493766,Regular,3c42381a13ec72acdd76675565ec200508aa63a70ace3227eb058c20f913521d
f78323216cf49597e646aa966402c2c09477d8b2eba603e8c5d72b319054107c,-1,1,1,0.1389562,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,420,1,0.1389562,1633405038,Regular,f78323216cf49597e646aa966402c2c09477d8b2eba603e8c5d72b319054107c
291314386718f13bf60ef98e19746d1e345e5e538b7e65f6886bae4904815c23,-1,8,1,0.28533642,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,420,1,0.28533642,1633314029,Regular,291314386718f13bf60ef98e19746d1e345e5e538b7e65f6886bae4904815c23
0dd5fcce16a8e682aba1abb3b17bbf7c1307f859ffd3cab85710acf86febce8c,-1,9,1,0.36429882,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,230,1,0.36429882,1633231156,Regular,0dd5fcce16a8e682aba1abb3b17bbf7c1307f859ffd3cab85710acf86febce8c
f805f211ab224eba74f13faefd2439b9b6830891e1239eb0699f3efdfaaf06d0,-1,4,1,0.35053481,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,399,1,0.35053481,1633149470,Regular,f805f211ab224eba74f13faefd2439b9b6830891e1239eb0699f3efdfaaf06d0
5758feb391a485634be9ec3dcea1fc8d37b39d269770f3d271955a164741fd18,-1,7,1,0.2989371,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,111,1,0.2989371,1633053938,Regular,5758feb391a485634be9ec3dcea1fc8d37b39d269770f3d271955a164741fd18
294d2b9ae419b9b8f40d7d934aab9c7721019e126fe2f8be0bba75d00eceff14,-1,5,1,0.31505061,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,471,1,0.31505061,1632970056,Regular,294d2b9ae419b9b8f40d7d934aab9c7721019e126fe2f8be0bba75d00eceff14
ea8be8d57b9089a8ea1ee4197a81f97ed1c1ffa1c586cb5c9e813b45d37f8f83,-1,4,1,0.41474079,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,359,1,0.41474079,1632889399,Regular,ea8be8d57b9089a8ea1ee4197a81f97ed1c1ffa1c586cb5c9e813b45d37f8f83
640e5dfeb881cc798151f5be9d54c7d1e4649e60708b810ec4a280379078689a,-1,0,1,0.38135718,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,312,1,0.38135718,1632800261,Regular,640e5dfeb881cc798151f5be9d54c7d1e4649e60708b810ec4a280379078689a
80328aa9ab161ff5f7c0f6287cb2afdb008c09b6169c91e19d01bdd52e98f5a0,-1,4,1,0.26597931,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,326,1,0.26597931,1632715617,Regular,80328aa9ab161ff5f7c0f6287cb2afdb008c09b6169c91e19d01bdd52e98f5a0
15cadd428e79f5073564c7c1e0399cb81bfac207d70d3434e096a3636dd8d582,-1,4,1,0.26614145,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,416,1,0.23966549,1632630381,Regular,5996e7f704194228c2ef121a35e28b38b5161cad9b5bf748a25cbf76351bfada
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,325,1,0.26614145,1632545774,Regular,15cadd428e79f5073564c7c1e0399cb81bfac207d70d3434e096a3636dd8d582
81fd3ac470ec7cedcc9007e531bc2cf90c41ea18582d7980c6bd188450f404e7,-1,9,1,0.25398628,1632517660,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,77,1,0.25398628,1632453365,Regular,81fd3ac470ec7cedcc9007e531bc2cf90c41ea18582d7980c6bd188450f404e7
1afcb72d687db48b163d1b605829a3c3d5be36ef4d781a0954ce3e19e01b7128,-1,0,1,0.27719443,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,51,1,0.27719443,1632368706,Regular,1afcb72d687db48b163d1b605829a3c3d5be36ef4d781a0954ce3e19e01b7128
cbcdb8ae7fbd6f617542219f0bdffc16b7da232db10cc3af021c4e6841189195,-1,8,1,0.26026827,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,479,1,0.26026827,1632280933,Regular,cbcdb8ae7fbd6f617542219f0bdffc16b7da232db10cc3af021c4e6841189195
f28e8239fad3633abd9e46e038368e6b29c9fd3b6e9efd2e08331f5a0af384c9,-1,3,1,0.27388164,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,104,1,0.27388164,1632190878,Regular,f28e8239fad3633abd9e46e038368e6b29c9fd3b6e9efd2e08331f5a0af384c9
154398c14044f23e6ca558bf7a73c3876c12edfea7f903b9e95e06b3817eec0c,-1,9,1,0.30165884,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,360,1,0.30165884,1632106844,Regular,154398c14044f23e6ca558bf7a73c3876c12edfea7f903b9e95e06b3817eec0c
1cbc643787edc3091989f082362d5bd0f37513750d19a421e06de550cc697751,-1,6,1,0.36353442,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,5,1,0.36353442,1632021312,Regular,1cbc643787edc3091989f082362d5bd0f37513750d19a421e06de550cc697751
4723921ff5d135c5deaced7257fd40ad785506ee0dfe0c302aa81cc0b13d1030,-1,0,1,0.39528582,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,63,1,0.39528582,1631938157,Regular,4723921ff5d135c5deaced7257fd40ad785506ee0dfe0c302aa81cc0b13d1030
3519c98dfb9a9c09d157be4db1f0eecbad6a1fedf7ce9c97a795e8aaeb246dc7,-1,1,1,0.37406219,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,491,1,0.37406219,1631849415,Regular,3519c98dfb9a9c09d157be4db1f0eecbad6a1fedf7ce9c97a795e8aaeb246dc7
cff95de17f9627b0a2d11057590a454b4136099603c294cb22e40a3ea4366c6d,-1,7,1,0.36516493,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,234,1,0.36516493,1631763198,Regular,cff95de17f9627b0a2d11057590a454b4136099603c294cb22e40a3ea4366c6d
cdad3eca149e24f888c1442bed0ac1849b93f051df568767373947e21f63e519,-1,3,1,0.31755125,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,60,1,0.31755125,1631677689,Regular,cdad3eca149e24f888c1442bed0ac1849b93f051df568767373947e21f63e519
dbf2a0bcd5383b1cfc47ca23984fb092653012142b6fc1764475b643ae2d8f94,-1,5,1,0.24753153,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,463,1,0.24753153,1631592684,Regular,dbf2a0bcd5383b1cfc47ca23984fb092653012142b6fc1764475b643ae2d8f94
085c74a5a384b7200694cc9e9a9d65c3e7b9d46c766886ec7e96c0259eccde36,-1,1,1,0.22055192,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,435,1,0.22055192,1631506736,Regular,085c74a5a384b7200694cc9e9a9d65c3e7b9d46c766886ec7e96c0259eccde36
f463e6337535bde9cfe31ec109dbd055de104df4f35ab112b350b4e97cec1858,-1,6,1,0.27938375,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,479,1,0.27938375,1631417451,Regular,f463e6337535bde9cfe31ec109dbd055de104df4f35ab112b350b4e97cec1858
a614aeb9196da9982cfffdb32239a48bc3c3e286987c5a63b61b8c3445c813b8,-1,7,1,0.33789071,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,177,1,0.33789071,1631333996,Regular,a614aeb9196da9982cfffdb32239a48bc3c3e286987c5a63b61b8c3445c813b8
22df49518bbc5f1954522057ee2477616379b92359fd0eacfd4ece3802c6b725,-1,9,1,0.32675842,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,252,1,0.32675842,1631245378,Regular,22df49518bbc5f1954522057ee2477616379b92359fd0eacfd4ece3802c6b725
2d5e3135470694bcf5dacc727b3b0b5439a58f851f32158a51cd6e311a2be000,-1,5,1,0.28675796,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,80,1,0.28675796,1631157276,Regular,2d5e3135470694bcf5dacc727b3b0b5439a58f851f32158a51cd6e311a2be000
b2152ea19433dfd49d126c4397a3144df5dabb3cab61ab2c930d3f21d958f772,-1,1,1,0.23119496,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
b6435b487c3cfd22fecc8644452ad11caf1c62b47c1e5a12e6660f27c29fab71,-1,3,1,0.26995143,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,36,1,0.23119496,1631072872,Regular,b2152ea19433dfd49d126c4397a3144df5dabb3cab61ab2c930d3f21d958f772
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,288,1,0.26995143,1630988444,Regular,b6435b487c3cfd22fecc8644452ad11caf1c62b47c1e5a12e6660f27c29fab71
fd9f176c78ad46402bc2ebb285ab1b04d8b3a710111b85a94911279fe3e1999d,-1,0,1,0.26251718,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,378,1,0.26251718,1630899440,Regular,fd9f176c78ad46402bc2ebb285ab1b04d8b3a710111b85a94911279fe3e1999d
155b876a166c9792dc5f9946c9f87754d671686b9a06fef8a3ff19ba828f4626,-1,0,1,0.18834793,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,446,1,0.18834793,1630815977,Regular,155b876a166c9792dc5f9946c9f87754d671686b9a06fef8a3ff19ba828f4626
e2a77dd2bf4528958ad446502fbfa09ebfe82686ce5d14076fbba8841ca67a5b,-1,5,1,0.25332605,1630804946,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,390,1,0.25332605,1630730369,Regular,e2a77dd2bf4528958ad446502fbfa09ebfe82686ce5d14076fbba8841ca67a5b
9737e662c0a84747796caa35446acd521f6ff5dad566e1151e36c79fcecc4216,-1,9,1,0.34328708,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,476,1,0.34328708,1630640023,Regular,9737e662c0a84747796caa35446acd521f6ff5dad566e1151e36c79fcecc4216
6caedab07610ec569a9eb7e944ffb3e044998a297ec05989f469fe4bab4deae2,-1,5,1,0.26633207,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
ca52fe5643bf76c5708b953b0c1d5ed0cfb0115e2156b706618bed1ff8475336,-1,2,1,0.26658457,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,405,1,0.26633207,1630557202,Regular,6caedab07610ec569a9eb7e944ffb3e044998a297ec05989f469fe4bab4deae2
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,26,1,0.26658457,1630469191,Regular,ca52fe5643bf76c5708b953b0c1d5ed0cfb0115e2156b706618bed1ff8475336
bc93a5917d1cb7df3aa11d2dec18fc22e0025515eeed2312102040481dec5ae7,-1,1,1,0.30535973,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,157,1,0.30535973,1630381416,Regular,bc93a5917d1cb7df3aa11d2dec18fc22e0025515eeed2312102040481dec5ae7
3d33ba3e28c3f9bd5c2e670e33035e58335a12361730618885bf5bac99cb4b2b,-1,4,1,0.30208996,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,379,1,0.30208996,1630294377,Regular,3d33ba3e28c3f9bd5c2e670e33035e58335a12361730618885bf5bac99cb4b2b
879ca674c0d752b1e568efab77906de2961329d970837b713d754cf44ee78e0b,-1,7,1,0.2793517,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,295,1,0.2793517,1630209189,Regular,879ca674c0d752b1e568efab77906de2961329d970837b713d754cf44ee78e0b
a98abc1cf81cf57c0756773d96e57ba13a4e47fb0576328f6eb0b0aeb8af9124,-1,7,1,0.24485156,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,182,1,0.24485156,1630121030,Regular,a98abc1cf81cf57c0756773d96e57ba13a4e47fb0576328f6eb0b0aeb8af9124
2d6607b1c490f202f3a576d9c801e39b99672cba9aaa2d380f415ebd711189dc,-1,1,1,0.21077017,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,77,1,0.21077017,1630035456,Regular,2d6607b1c490f202f3a576d9c801e39b99672cba9aaa2d380f415ebd711189dc
df5ccb51f5e733872449ac282ab4f3d15b24015970afafbd8a8fc28ae0b8c5f5,-1,4,1,0.28614019,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,87,1,0.28614019,1629952174,Regular,df5ccb51f5e733872449ac282ab4f3d15b24015970afafbd8a8fc28ae0b8c5f5
7eb5e52fe406f46fd519c8d8a9d8054eb847b836ab90a54f4074f026d3b532b0,-1,9,1,0.27774376,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,251,1,0.27774376,1629865344,Regular,7eb5e52fe406f46fd519c8d8a9d8054eb847b836ab90a54f4074f026d3b532b0
52576f16c91e3b87c28a20d8ef3276c7a57452b2c49ceeb6eee7368d72bfc21b,-1,1,1,0.26206975,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,94,1,0.26206975,1629778214,Regular,52576f16c91e3b87c28a20d8ef3276c7a57452b2c49ceeb6eee7368d72bfc21b
545aac36c84c8221f6a3964b2b432fe901c84985d9c703c0bc69da589ca2fd59,-1,5,1,0.28049681,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,312,1,0.28049681,1629687875,Regular,545aac36c84c8221f6a3964b2b432fe901c84985d9c703c0bc69da589ca2fd59
2c60aab012a2bce97f2d6bb62c3398c533c585a33dbf975007cd260d43b1e8a6,-1,8,1,0.30252115,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,248,1,0.30252115,1629605418,Regular,2c60aab012a2bce97f2d6bb62c3398c533c585a33dbf975007cd260d43b1e8a6
774d91f720e842345f13405202e7eba4eb7975ac0c04e27d950bcb1baf438340,-1,5,1,0.32861452,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,101,1,0.32861452,1629518543,Regular,774d91f720e842345f13405202e7eba4eb7975ac0c04e27d950bcb1baf438340
1c025f8dbb16dd98e4a02e3683f41d946e2b06aebc7b3372cefd9ee0db17c5b0,-1,6,1,0.29696378,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,70,1,0.29696378,1629435643,Regular,1c025f8dbb16dd98e4a02e3683f41d946e2b06aebc7b3372cefd9ee0db17c5b0
3a4d9bfabd93d0cc544ee70a70aacf9c7a6e198d3b75b61f57aa9bbe2b37b1cb,-1,5,1,0.33832021,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,460,1,0.33832021,1629346095,Regular,3a4d9bfabd93d0cc544ee70a70aacf9c7a6e198d3b75b61f57aa9bbe2b37b1cb
1a3203aedc7113f36406879f7ce3de199661ff6d2827d33fa1fa86b6a7e5c564,-1,1,1,0.4449046,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,99,1,0.4449046,1629255196,Regular,1a3203aedc7113f36406879f7ce3de199661ff6d2827d33fa1fa86b6a7e5c564
dabf51af91253bea90df49b219680f95a7a17a9e07123b70e0e02f0f90dc1771,-1,8,1,0.38745178,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,410,1,0.38745178,1629169837,Regular,dabf51af91253bea90df49b219680f95a7a17a9e07123b70e0e02f0f90dc1771
ab97f03a06d68c95981f91ab41c23e202c3765b4b26142e7b3742637d95f6a99,-1,6,1,0.36430777,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,339,1,0.36430777,1629084034,Regular,ab97f03a06d68c95981f91ab41c23e202c3765b4b26142e7b3742637d95f6a99
a7b28e5b90722faa6b8e8f429402edd8807fe4bc8b566f956ceada3b313ce80e,-1,1,1,0.41604844,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,177,1,0.41604844,1629001031,Regular,a7b28e5b90722faa6b8e8f429402edd8807fe4bc8b566f956ceada3b313ce80e
da305b171b8a2affb80ae9758792846a0d5e57dbe16d8243db16c2f9591ce7eb,-1,7,1,0.50754226,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,115,1,0.50754226,1628914626,Regular,da305b171b8a2affb80ae9758792846a0d5e57dbe16d8243db16c2f9591ce7eb
94ee23bc70d706e8b56dc932b2fef5c029b45f569082c8c4c9ba0b8b4cff1da1,-1,1,1,0.48859058,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,10,1,0.48859058,1628826254,Regular,94ee23bc70d706e8b56dc932b2fef5c029b45f569082c8c4c9ba0b8b4cff1da1
ed1d99707a31bbbec205a43d2f65c9b1788d16bcedf7401e5f302376c60ff366,-1,9,1,0.35857664,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
635beb36fbef8d4641545545b11150a5a3bcc6b8c8ab2d5fded308ca279ee410,-1,5,1,0.33229443,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,307,1,0.35857664,1628737743,Regular,ed1d99707a31bbbec205a43d2f65c9b1788d16bcedf7401e5f302376c60ff366
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,19,1,0.33229443,1628648544,Regular,635beb36fbef8d4641545545b11150a5a3bcc6b8c8ab2d5fded308ca279ee410
1c2e223a74b7f45d3b0dd84bccb0c71e93411806eee25cb38101dc2d5d1abedc,-1,2,1,0.3444971,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,481,1,0.3444971,1628566524,Regular,1c2e223a74b7f45d3b0dd84bccb0c71e93411806eee25cb38101dc2d5d1abedc
a8a5c1e1837181bc2e18bc21dd594643740b45470b334ed9a3dc034843152647,-1,8,1,0.33500448,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,388,1,0.33500448,1628479650,Regular,a8a5c1e1837181bc2e18bc21dd594643740b45470b334ed9a3dc034843152647
