tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcbc3045f8cf41d9cb9e213c26728ffc14d18a1f1256e42cd87a4a8654bb447b,-1,1,1,0.20265341,1536817325,Regular,95110941580edc584dd780bc7cb3ca349ea1663a04d02e8817a89123e8195262
95110941580edc584dd780bc7cb3ca349ea1663a04d02e8817a89123e8195262,1,15,1,0.20265341,1536815817,Regular,bcbc3045f8cf41d9cb9e213c26728ffc14d18a1f1256e42cd87a4a8654bb447b
14e00c20045630f50bb8999918399392d67e69cfcaf54820f64e0e7c4a79d831,-1,0,1,0.20329448,1536583367,Regular,ff599245687a1ec34c6356094dd304d6651aa14b85d9f80c024a0a8a2fbdebb6
ff599245687a1ec34c6356094dd304d6651aa14b85d9f80c024a0a8a2fbdebb6,1,7,1,0.20329448,1536580670,Regular,14e00c20045630f50bb8999918399392d67e69cfcaf54820f64e0e7c4a79d831
19d5873f2abdbd8242ba5a68452732f8073d5b59829678adc26bf470968962da,-1,0,1,0.20200251,1536352960,Regular,2d72ac417c85f36cf9b081f0ff9b902e5121944122042548672483e19337290e
2d72ac417c85f36cf9b081f0ff9b902e5121944122042548672483e19337290e,1,15,1,0.20200251,1536347989,Regular,19d5873f2abdbd8242ba5a68452732f8073d5b59829678adc26bf470968962da
87bd5f782df97c403340ebd17923dfcf1d574f5fc8542fe21796b058f023b5ab,-1,1,1,0.20646962,1536137016,Regular,b65e8ed60edaba6b30712b20e3230670fa5ad681366e7d2991438a3ea73ee48d
b65e8ed60edaba6b30712b20e3230670fa5ad681366e7d2991438a3ea73ee48d,1,1,1,0.20646962,1536131807,Regular,87bd5f782df97c403340ebd17923dfcf1d574f5fc8542fe21796b058f023b5ab
dd0d4c71e0e9519a567b2d03c0e5d6f4a8354b0c1059badb8db52d7a356323b2,-1,0,1,0.20081012,1535816976,Regular,347285c1f2cc820e912da64b2df3fce7caf45ae512837f568b9f4c4fca8508c1
347285c1f2cc820e912da64b2df3fce7caf45ae512837f568b9f4c4fca8508c1,1,9,1,0.20081012,1535815644,Regular,dd0d4c71e0e9519a567b2d03c0e5d6f4a8354b0c1059badb8db52d7a356323b2
79e396b25d573564e3e6762b5bda949105997f838593ec35538aa035636e13b2,-1,0,1,0.20342442,1535500306,Regular,d95ddf9d756fc2e890d2516d931eafe33683ccaf50bcf0e38d5021866d571984
d95ddf9d756fc2e890d2516d931eafe33683ccaf50bcf0e38d5021866d571984,1,2,1,0.20342442,1535495121,Regular,79e396b25d573564e3e6762b5bda949105997f838593ec35538aa035636e13b2
ce87e501af2c82e8bdac7b7e6c58609af9dd0648719ed383e1014936c3b54b50,-1,0,1,0.20107639,1535205857,Regular,ee9ef514a580a2b3c231a60c2dd8ecd11a97f07f5ee151c5976d02d9ebfc12a4
ee9ef514a580a2b3c231a60c2dd8ecd11a97f07f5ee151c5976d02d9ebfc12a4,1,18,1,0.20107639,1535198299,Regular,ce87e501af2c82e8bdac7b7e6c58609af9dd0648719ed383e1014936c3b54b50
ae16ad08226f1d97ea7866a5921740452c3510e2f50b5a07926a78f4727718de,-1,0,1,0.20220029,1534966965,Regular,58d3e4149491dae0e8472e8e5c9ea5c86404c657a2f90aa9d620a3c4f77a827d
58d3e4149491dae0e8472e8e5c9ea5c86404c657a2f90aa9d620a3c4f77a827d,1,1,1,0.20220029,1534963898,Regular,ae16ad08226f1d97ea7866a5921740452c3510e2f50b5a07926a78f4727718de
c78eda3bf451f4ce93d80118c0e5e9b461e87674cd0322a90142cbedc1c21bc0,-1,0,1,0.20026801,1534787825,Regular,9d6e5978ede576d721c7861a3b7321e4b71a43b6426cdf0a172e02ca6334a1fb
9d6e5978ede576d721c7861a3b7321e4b71a43b6426cdf0a172e02ca6334a1fb,1,12,1,0.20026801,1534783988,Regular,c78eda3bf451f4ce93d80118c0e5e9b461e87674cd0322a90142cbedc1c21bc0
b389185959290a06b137ea4d50fc1f3f863c7aef4afcae7f4351dd50c28c4ac4,-1,0,1,0.20101426,1534590675,Regular,7df435373152cec75788c8576d2fb9b1c959b4f5e12a6b16269429739ef54265
7df435373152cec75788c8576d2fb9b1c959b4f5e12a6b16269429739ef54265,1,7,1,0.20101426,1534585916,Regular,b389185959290a06b137ea4d50fc1f3f863c7aef4afcae7f4351dd50c28c4ac4
ac86365fe84bcd820b6ad52a72b112274a5e62a6c0fa9184fe22294dbae2d401,-1,2,1,0.20278138,1534426922,Regular,c52fd839c25797642ced399ea6813115a6790415fcecb4631763ae166e2d5515
c52fd839c25797642ced399ea6813115a6790415fcecb4631763ae166e2d5515,1,5,1,0.20278138,1534422877,Regular,ac86365fe84bcd820b6ad52a72b112274a5e62a6c0fa9184fe22294dbae2d401
7333970c86011f3cd0e63021aaf5dde5f35f0a152d4a9eec535c2c6dae15ec3d,-1,1,1,0.20381457,1534257804,Regular,ea1e9c8a6fbe6f659a34536adb4d55615d2afb8e40e4535f5a74a8952a73871f
ea1e9c8a6fbe6f659a34536adb4d55615d2afb8e40e4535f5a74a8952a73871f,1,2,1,0.20381457,1534254064,Regular,7333970c86011f3cd0e63021aaf5dde5f35f0a152d4a9eec535c2c6dae15ec3d
ddffbe908a2a2d198432ddef28d971bec6af7a4530f3cf0ab56b716b661aa5a7,-1,4,1,0.20619456,1534045842,Regular,550c806968ef2fa61c0686d9b47ad4dce04fdadaa55c49d6558e54d38da384d8
550c806968ef2fa61c0686d9b47ad4dce04fdadaa55c49d6558e54d38da384d8,1,9,1,0.20619456,1534041241,Regular,ddffbe908a2a2d198432ddef28d971bec6af7a4530f3cf0ab56b716b661aa5a7
0bceb1b51f65a524bcb3634bd10776ede87bd9b259f6f6ce9b759d41d9288583,-1,1,1,0.20329196,1533869194,Regular,25c6d5ec142bd301b414af7166142d60b2989aecba7a77cfac63d29ddd14bd27
25c6d5ec142bd301b414af7166142d60b2989aecba7a77cfac63d29ddd14bd27,1,7,1,0.20329196,1533866740,Regular,0bceb1b51f65a524bcb3634bd10776ede87bd9b259f6f6ce9b759d41d9288583
4408725f20f08612f837dcedce3229eb83b60be0cd5841e64059d0993fcf3f85,-1,0,1,0.20177997,1533717844,Regular,2ddc63af25d526865f4ca0d225809372cfa2a5f76b4b7b604e9eb1c08ad8320c
2ddc63af25d526865f4ca0d225809372cfa2a5f76b4b7b604e9eb1c08ad8320c,1,22,1,0.20177997,1533712424,Regular,4408725f20f08612f837dcedce3229eb83b60be0cd5841e64059d0993fcf3f85
e1812cc73542e817b53e10856b080d0f81fe928eabd7f441794abb834eb2c31b,-1,0,1,0.2012433,1533559723,Regular,c227abe3633b7ad3bfe7aee7919e60b94643f9f4315a472ddff2b9c6c720f9aa
c227abe3633b7ad3bfe7aee7919e60b94643f9f4315a472ddff2b9c6c720f9aa,1,18,1,0.2012433,1533558533,Regular,e1812cc73542e817b53e10856b080d0f81fe928eabd7f441794abb834eb2c31b
ca8efa436b63cc6ee1bf9628a60e0a0182185d23ed4c1023f36b1fe85b05af46,-1,0,1,0.2011339,1533397324,Regular,3af0fb479957489883e8b34640023ba395ccc32610ebfa0d165bb4483e54ac73
3af0fb479957489883e8b34640023ba395ccc32610ebfa0d165bb4483e54ac73,1,8,1,0.2011339,1533391858,Regular,ca8efa436b63cc6ee1bf9628a60e0a0182185d23ed4c1023f36b1fe85b05af46
852bf942818b26f4c63e7f2886ab822f09dbac2b9a734fdda23d7b051a7f8905,-1,0,1,0.20317803,1533246224,Regular,1d2ec2140dde1fa203eb36cc2a07be814ec54912b5e13e06a337c51d6b3737d5
1d2ec2140dde1fa203eb36cc2a07be814ec54912b5e13e06a337c51d6b3737d5,1,3,1,0.20317803,1533240581,Regular,852bf942818b26f4c63e7f2886ab822f09dbac2b9a734fdda23d7b051a7f8905
054ae81e86d8c0fac598adbb3eb4289e93a4a5e1614aeecac30143d9b1465832,-1,1,1,0.20067114,1533105810,Regular,dd0afb665943eea3de143480a8cf99b5acc7695768d8173cedbbd7c529e43544
dd0afb665943eea3de143480a8cf99b5acc7695768d8173cedbbd7c529e43544,1,19,1,0.20067114,1533100434,Regular,054ae81e86d8c0fac598adbb3eb4289e93a4a5e1614aeecac30143d9b1465832
6c5ff7c8d34f7299c19236a9d1e7d37e652b266448d20093f97a00382384e88a,-1,0,1,0.20221492,1532976473,Regular,6b161e1b15bf5642d6c754d6ccd66ac98f42e58f0fbaaf5916073a5c8bb4244f
6b161e1b15bf5642d6c754d6ccd66ac98f42e58f0fbaaf5916073a5c8bb4244f,1,2,1,0.20221492,1532974283,Regular,6c5ff7c8d34f7299c19236a9d1e7d37e652b266448d20093f97a00382384e88a
0894fe0cefeae224758173c07da67f28fa7ed2ede976df03429821c203d87534,-1,1,1,0.20339882,1532850329,Regular,9367f7e54f1425cc1ec9a415332d12ed654be3e17341324a8bd6f7348241d4e9
9367f7e54f1425cc1ec9a415332d12ed654be3e17341324a8bd6f7348241d4e9,1,19,1,0.20339882,1532848083,Regular,0894fe0cefeae224758173c07da67f28fa7ed2ede976df03429821c203d87534
db3d96a4b4f85fa72bac00b3b90824a14f511cf02441e658bb953fda95aaad06,-1,0,1,0.20549203,1532728043,Regular,3de4d6463063d06d65fad14876420b075b8988cbb3d32b2a5308d68e34db0013
3de4d6463063d06d65fad14876420b075b8988cbb3d32b2a5308d68e34db0013,1,21,1,0.20549203,1532722497,Regular,db3d96a4b4f85fa72bac00b3b90824a14f511cf02441e658bb953fda95aaad06
e0a531425b076734816fcb14326b8aa17c4b013fb7fbbf3c7d6492ec5c694d36,-1,1,1,0.20540329,1532616272,Regular,7f03e67fd92c604fe9c4192c4f2b11b9809449d21318f68e43045cc333ccd910
7f03e67fd92c604fe9c4192c4f2b11b9809449d21318f68e43045cc333ccd910,1,15,1,0.20540329,1532614492,Regular,e0a531425b076734816fcb14326b8aa17c4b013fb7fbbf3c7d6492ec5c694d36
9bffc2b4b60f3218a72e89f66d4727bbbb67283f7377712bdad9659cf3e85376,-1,1,1,7.4,1532508269,Regular,19e59991ff7d4b67b2095bdfbdd8583007da5ac606f3ff7413144168ed812e14
19e59991ff7d4b67b2095bdfbdd8583007da5ac606f3ff7413144168ed812e14,1,0,1,7.4,1532503922,Regular,9bffc2b4b60f3218a72e89f66d4727bbbb67283f7377712bdad9659cf3e85376
