tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
beccae529d0b0982bb4fd6218dc53b9e8b850ac86323ad5595a1a6c69d8778de,-1,4,1,0.19474308,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,314,1,0.19474308,1635561548,Regular,beccae529d0b0982bb4fd6218dc53b9e8b850ac86323ad5595a1a6c69d8778de
ab3cbeba3e4d13eec3b6d513535b9593179757163fca904ead4a36aac62e666e,-1,9,1,0.18663082,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,637,1,0.18663082,1635388178,Regular,ab3cbeba3e4d13eec3b6d513535b9593179757163fca904ead4a36aac62e666e
dd4b37bffcf2e23a8617f42fd583561c3e325e23370b4b2d9b24acdca694f4d8,-1,5,1,0.11360062,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,581,1,0.11360062,1635215842,Regular,dd4b37bffcf2e23a8617f42fd583561c3e325e23370b4b2d9b24acdca694f4d8
e93c2f2555e94069b4ffe69796e18d18c112d8944917dfd2c684b4a18cf95630,-1,5,1,0.11113141,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,108,1,0.11113141,1635128987,Regular,e93c2f2555e94069b4ffe69796e18d18c112d8944917dfd2c684b4a18cf95630
be60f54415893f98440b8616d4b4c5be290c922da73314919611e6c5c558cc35,-1,4,1,0.20608243,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,108,1,0.20608243,1635043170,Regular,be60f54415893f98440b8616d4b4c5be290c922da73314919611e6c5c558cc35
4bd1853fea80641d6b5b04b65e807dc7619111b82250418da03fda806a74ed6c,-1,6,1,0.10027149,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,551,1,0.10027149,1634871611,Regular,4bd1853fea80641d6b5b04b65e807dc7619111b82250418da03fda806a74ed6c
b6df357ce70d28038dc1cef1539aa9fba6f1f5f2592f7894edb141b5d124ba1f,-1,8,1,0.10836898,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,387,1,0.10836898,1634783461,Regular,b6df357ce70d28038dc1cef1539aa9fba6f1f5f2592f7894edb141b5d124ba1f
efeb1c9190fffe31e83fcad87cd4d644a0a64c447c662cd873429cb906826ff0,-1,4,1,0.10767837,1634703414,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,63,1,0.10767837,1634698480,Regular,efeb1c9190fffe31e83fcad87cd4d644a0a64c447c662cd873429cb906826ff0
1322656370fe1669534cbc06684c1ca86ce1d7bed0ac66772cac177e525a3a95,-1,8,1,0.18736628,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,495,1,0.18736628,1634610685,Regular,1322656370fe1669534cbc06684c1ca86ce1d7bed0ac66772cac177e525a3a95
faba145932b1ee65e1ea66de8d7548d74d554878957e95d95b30f8f8fa99c53f,-1,8,1,0.11558489,1634441086,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,622,1,0.11558489,1634437914,Regular,faba145932b1ee65e1ea66de8d7548d74d554878957e95d95b30f8f8fa99c53f
4e3dab192ff2eb8e9a4c5dcdde56aebb1858fa75e9e525b2cc453e23386f1068,-1,1,1,0.11684109,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,354,1,0.11684109,1634352784,Regular,4e3dab192ff2eb8e9a4c5dcdde56aebb1858fa75e9e525b2cc453e23386f1068
9baad6681885dcd81df90f3eccdad4b04ef3a435d51d54ad30d2b46a376c4dd9,-1,7,1,0.11367816,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,480,1,0.11367816,1634265258,Regular,9baad6681885dcd81df90f3eccdad4b04ef3a435d51d54ad30d2b46a376c4dd9
e01f36da55fc5d939913e9a434b75e212dea10d25824d5a458b71d8060b7ffc8,-1,8,1,0.1176344,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,438,1,0.1176344,1634179415,Regular,e01f36da55fc5d939913e9a434b75e212dea10d25824d5a458b71d8060b7ffc8
e87d5e1235906e9a3820278b495df164b202b21d41d8cc948855b7ccc5d0ca70,-1,9,1,0.11609225,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,191,1,0.11609225,1634092802,Regular,e87d5e1235906e9a3820278b495df164b202b21d41d8cc948855b7ccc5d0ca70
01089dba9f44168ec0dde7677acff7759a0aa97329a24bd4da9737f8631405a4,-1,4,1,0.20215717,1634010444,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,602,1,0.20215717,1634005838,Regular,01089dba9f44168ec0dde7677acff7759a0aa97329a24bd4da9737f8631405a4
280e3d09a49f4e29571489577817f2acd8f6ddbbb350c9c328a2d9d20a2bedbd,-1,6,1,0.10048062,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,497,1,0.10048062,1633833321,Regular,280e3d09a49f4e29571489577817f2acd8f6ddbbb350c9c328a2d9d20a2bedbd
63b45adaf9f21716cc40e5dbc0fbd9acd6e04fde8e7c5425b8d0dd9f159eca69,-1,7,1,0.21303946,1633748819,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,85,1,0.21303946,1633746572,Regular,63b45adaf9f21716cc40e5dbc0fbd9acd6e04fde8e7c5425b8d0dd9f159eca69
2b5504d9b67bb42896f59931fb061916ff627bdb4adf4e7a1155b3bbb2538ca5,-1,9,1,0.11796246,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,693,1,0.11796246,1633574069,Regular,2b5504d9b67bb42896f59931fb061916ff627bdb4adf4e7a1155b3bbb2538ca5
31439afdd5837891a5ad18381c8b8771e01d283e777d8c7070ef63bf9bffa643,-1,9,1,0.14112881,1633406825,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,682,1,0.14112881,1633401547,Regular,31439afdd5837891a5ad18381c8b8771e01d283e777d8c7070ef63bf9bffa643
53f35545e93f80dcf1d158e9149541dfba4109b1a43cc6400b656e15651fb1db,-1,3,1,0.11926945,1633146223,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,188,1,0.11926945,1633142564,Regular,53f35545e93f80dcf1d158e9149541dfba4109b1a43cc6400b656e15651fb1db
d44bc9f706949dc04a8845fe49ad98e312c0108fda0aab5b3f39c36c70108005,-1,8,1,0.12639319,1632976606,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,660,1,0.12639319,1632970056,Regular,d44bc9f706949dc04a8845fe49ad98e312c0108fda0aab5b3f39c36c70108005
14b188762143441d6507e0f6cee5649d770c3b69ba21340e132c63e3321fe873,-1,9,1,0.10228542,1632800889,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,77,1,0.10228542,1632796602,Regular,14b188762143441d6507e0f6cee5649d770c3b69ba21340e132c63e3321fe873
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,131,1,0.11127837,1632624265,Regular,51c76b74adc640852aff7621d2daa2def93ad94852474e311e086d940480d07b
d6f41b9185f46c3665339e847e4950c2b844e33f8671fe063928cee95c8aad8f,-1,6,1,0.13105997,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,404,1,0.13105997,1632365448,Regular,d6f41b9185f46c3665339e847e4950c2b844e33f8671fe063928cee95c8aad8f
7450f9521671df2db40a9d21aec616f7e626bf9e214a72c17c74916b73db237e,-1,0,1,0.11202684,1632179569,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,625,1,0.11202684,1632105329,Regular,7450f9521671df2db40a9d21aec616f7e626bf9e214a72c17c74916b73db237e
50e4d4946f193471b6e4c3f03f158911b277f7ea0eef5c375e5b8746eb295fc1,-1,7,1,0.12985747,1631993594,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,350,1,0.12985747,1631932612,Regular,50e4d4946f193471b6e4c3f03f158911b277f7ea0eef5c375e5b8746eb295fc1
e0e85363f2d857f45ea7ea8438e91397d22f69ab1ad58e804bc245f90acabeef,-1,5,1,0.14603176,1631841155,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,506,1,0.14603176,1631759427,Regular,e0e85363f2d857f45ea7ea8438e91397d22f69ab1ad58e804bc245f90acabeef
15727b1cb15d5d5dba3e3f35724824ecbbf078174fb9e8793f56b9f821851e43,-1,4,1,0.11527077,1631583946,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,622,1,0.11527077,1631500212,Regular,15727b1cb15d5d5dba3e3f35724824ecbbf078174fb9e8793f56b9f821851e43
47e1190c98f025cf378421f77dfc734685920b3938ca987adba016e29a56e90c,-1,4,1,0.13737776,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,403,1,0.13737776,1631241034,Regular,47e1190c98f025cf378421f77dfc734685920b3938ca987adba016e29a56e90c
de358a6ba01defba6618bbc914704bb654d7524896de76db665eeba60509835a,-1,8,1,0.12122227,1631068991,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,422,1,0.12122227,1630982153,Regular,de358a6ba01defba6618bbc914704bb654d7524896de76db665eeba60509835a
1effb99061688f059e0919c5cd7edb2b04d28d2525039c62e52f38d7183e3ce8,-1,5,1,0.11414938,1630801274,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,245,1,0.11414938,1630722702,Regular,1effb99061688f059e0919c5cd7edb2b04d28d2525039c62e52f38d7183e3ce8
74cf4a47fe7a3d620d9fa157b484da4a6184cf8380fc5f092c64eb0123daa92f,-1,8,1,0.1485895,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,545,1,0.1485895,1630463446,Regular,74cf4a47fe7a3d620d9fa157b484da4a6184cf8380fc5f092c64eb0123daa92f
a20b4279bc69bafd1492130a5e8c8ebee59fc7e4415178a1a728a182a4dfd923,-1,8,1,0.16438496,1630358761,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,165,1,0.16438496,1630290672,Regular,a20b4279bc69bafd1492130a5e8c8ebee59fc7e4415178a1a728a182a4dfd923
733f2abafeb146a087d3741dafaffa8bc9f0c9dbdb563c7ad67011bfaeb9cd52,-1,9,1,0.14448425,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,707,1,0.14448425,1630118796,Regular,733f2abafeb146a087d3741dafaffa8bc9f0c9dbdb563c7ad67011bfaeb9cd52
b114d51acd93c4000308308b0dce4306187e6a43ccb6d74bd27a645eccc0685f,-1,2,1,0.15934332,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,350,1,0.15934332,1629945147,Regular,b114d51acd93c4000308308b0dce4306187e6a43ccb6d74bd27a645eccc0685f
a94d1490276c14f9767204fb40836333a63bacc38d5a973370a18c37aad661c2,-1,1,1,0.15333277,1629849503,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,360,1,0.15333277,1629772330,Regular,a94d1490276c14f9767204fb40836333a63bacc38d5a973370a18c37aad661c2
2fb530d59cd3cc90bf3f485f3bca6f41f6b5b159f30d73979c1ac0c7d337310e,-1,3,1,0.17903393,1629669227,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,14,1,0.17903393,1629599589,Regular,2fb530d59cd3cc90bf3f485f3bca6f41f6b5b159f30d73979c1ac0c7d337310e
90fb24cfd3291a58a934c8e0537fb8582b5ea28b1d11fe7b2715fd238770ebca,-1,8,1,0.1819938,1629495102,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,649,1,0.1819938,1629426714,Regular,90fb24cfd3291a58a934c8e0537fb8582b5ea28b1d11fe7b2715fd238770ebca
b7bebc750736ee919877a8a1e4670fd86181e205022dac26ee56ae6b8eab40f7,-1,1,1,0.12546629,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,445,1,0.12546629,1629254184,Regular,b7bebc750736ee919877a8a1e4670fd86181e205022dac26ee56ae6b8eab40f7
c620bb57e68423489d719e1afff79ca630272b3519680a41e05e2b334f8aa8f9,-1,6,1,0.11955556,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,591,1,0.11955556,1629167675,Regular,c620bb57e68423489d719e1afff79ca630272b3519680a41e05e2b334f8aa8f9
4e828f8a3ba4f359b5823ca5118b54ceabab394c68894c8dfca86736579a586c,-1,6,1,0.11023956,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,400,1,0.11023956,1629081499,Regular,4e828f8a3ba4f359b5823ca5118b54ceabab394c68894c8dfca86736579a586c
057f3c2099c88dbbe3e6b6f39b856108b9594ba8cecf982ca5f58e1526947973,-1,3,1,0.11919268,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,576,1,0.11919268,1628994832,Regular,057f3c2099c88dbbe3e6b6f39b856108b9594ba8cecf982ca5f58e1526947973
db3ff44ae89d80b107abb458405202de7929a7926c38c623798aebaba0deb6a9,-1,3,1,0.1435573,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,685,1,0.1435573,1628908745,Regular,db3ff44ae89d80b107abb458405202de7929a7926c38c623798aebaba0deb6a9
62d4a8174391cbec0f4c3132c8eeebbac900bd32a868481430a7e5b77a0499cc,-1,2,1,0.13302295,1628885114,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,534,1,0.13302295,1628822290,Regular,62d4a8174391cbec0f4c3132c8eeebbac900bd32a868481430a7e5b77a0499cc
ec6e4eab9722537c9640005cb22c4ba7832e925b15d7d93f8532868cbca9a425,-1,0,1,0.18240166,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,396,1,0.18240166,1628735554,Regular,ec6e4eab9722537c9640005cb22c4ba7832e925b15d7d93f8532868cbca9a425
663902c2adf58e71afb6ecf67a4a9f07029ac604080641b6a7e8281a47ad1e36,-1,4,1,0.18388325,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,197,1,0.18388325,1628562973,Regular,663902c2adf58e71afb6ecf67a4a9f07029ac604080641b6a7e8281a47ad1e36
cc8effc3b08ad473143290c02da956e1528d0d30381797d4708846513e3cf866,-1,8,1,0.17362893,1628459380,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,325,1,0.17362893,1628389792,Regular,cc8effc3b08ad473143290c02da956e1528d0d30381797d4708846513e3cf866
969f3a23949ed3b89c887a9307d066ac22e5e4ad2ba2fa1ef5acff6e1c1b34ea,-1,4,1,0.18545778,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,153,1,0.18545778,1628217270,Regular,969f3a23949ed3b89c887a9307d066ac22e5e4ad2ba2fa1ef5acff6e1c1b34ea
ca246ba3d64e6f5c972fa00408ece19071363b07a927a56cdbb4d9ae153e77a1,-1,2,1,0.10132084,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,115,1,0.10132084,1628047996,Regular,ca246ba3d64e6f5c972fa00408ece19071363b07a927a56cdbb4d9ae153e77a1
43f23dab0ed787f56d0922cb36f169dabac8d2ebc09205da94b411284ea1a68c,-1,8,1,0.15415608,1628027875,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,445,1,0.15415608,1627957808,Regular,43f23dab0ed787f56d0922cb36f169dabac8d2ebc09205da94b411284ea1a68c
b395596508a2fb5228bed2c24f9ebbe5bb810a95ae1f0caccd116000ba81402d,-1,9,1,0.18067666,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,302,1,0.18067666,1627785308,Regular,b395596508a2fb5228bed2c24f9ebbe5bb810a95ae1f0caccd116000ba81402d
0e27ee8d68e3e81986c79e2e8b5adc9a02e70ba80bcc598cb61975dbab682436,-1,8,1,0.19647534,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,105,1,0.19647534,1627612441,Regular,0e27ee8d68e3e81986c79e2e8b5adc9a02e70ba80bcc598cb61975dbab682436
bc8a1ccf65bf3a1c6b547eec520eec25f90c12627340f8c9e7cc02d665cdc62c,-1,5,1,0.19061527,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,314,1,0.19061527,1627439502,Regular,bc8a1ccf65bf3a1c6b547eec520eec25f90c12627340f8c9e7cc02d665cdc62c
91b233c4361c70ef8d37bba947f21cebcd0b38753d7ae0a35e2c5a404b935207,-1,0,1,0.16856511,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
