tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87c7699ae76fd05ea794f59311809265802b6bb1c93912464fe3a5ec8ef88e0f,-1,0,1,2.06,1455184892,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
90c2ef5d7ea115754924cee8df87cc1255e0c8aa60ea43716e96bf766397e6b4,-1,0,1,2.06,1455184892,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
957df4fad604a2d4864d5336ebd082f9385662fc05477a1f07460f1bb2dea85c,-1,0,1,2.06,1455184892,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
9eb75d595a0c74689c10b1d02705d8ab46148aa0be7a3792adc4d005a43e6544,-1,0,1,2.06,1455184892,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
a2f3f988934ec244ac30de505718a6c2816538b0598b4642de06557003c687e4,-1,0,1,2.06,1455184892,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
b417248250ac9074e0f0154481fabf5e3e7a2559c63b43e4139045c0c91bece8,-1,0,1,2.06,1455184892,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
d507a9b441cafbfa838d7d6f657b1129ad6281687ab9b21bf3e5a83355c21609,-1,0,1,2.06,1455184892,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
edc38b66300ea9311ae1c250d7aacf515284724812bbee62b1ce36854e968a81,-1,0,1,2.06,1455184892,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
0bfced3e9cbe48a867143abdde658685505cf7ae83d284d74112f8857ca8421d,-1,0,1,2.06,1455184888,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
2b879a8904ab54bb52a183b57d15d07846dec02de2440552cc36165b262ef97a,-1,0,1,2.06,1455184888,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
39ce980193a5d36be613a11311c086e6d0d5aaa9b13f3da7fb80e208017024bb,-1,0,1,2.06,1455184888,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
4b69a1de87a410d718bd58052e4eef998286aa70a3b8d3e5101ceb7df2ff7d7a,-1,0,1,2.06,1455184888,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
4d7fcf7e1612a07e124ebc630cac3cfde15326b3c62804ccb85139cf53227b67,-1,0,1,2.06,1455184888,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
527379448fd2b9e58bd14b89408994fa43c0e41dd670173efe473019266b521f,-1,0,1,2.06,1455184888,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
5969f19f254209503f19120ad4c0186d0f2deafc4672a808f81a2d84997a70c6,-1,0,1,2.06,1455184888,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
64804bd78393dca460e97c854120175b9ace71cafeb2e1f20fcf056ca54fa7bf,-1,0,1,2.06,1455184888,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
6f85a33bae539403af330467ab9766e829c34b6ff0c144b030e15a7da5739be7,-1,0,1,2.06,1455184888,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
79a1ecad7152a0bca8922ac38dbe821608cf5a79a4045b8fb4edfa09042a41e3,-1,0,1,2.06,1455184888,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
7b922ac81822f98bfe94ba054cce3435eb4f0031a1c0ec65de7bc238bfe3d32f,-1,0,1,2.06,1455184888,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
9bb26829bc7747d0e4d76384d57cc6087975bdf207033d8229f65808d8b38e15,-1,0,1,2.06,1455184888,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
9bce70fbfae0d01d4d690a4704ad957f13b9620eb034c09eb87df95e674776f8,-1,0,1,2.06,1455184888,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
9dc26d685630415f745d4c12f9addfb34d54c092bd5cb6c61ca6fa5d981562ed,-1,0,1,2.06,1455184888,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
b6e29fc1e7945d9a7fbe3933d406812b75f716dfb02e45d2fc3d9b4e8a2a06ba,-1,0,1,2.06,1455184888,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
d692651d6b60bb015deff3b9ed317b0f61c0c14bf1165104558912c91e52d973,-1,0,1,2.06,1455184888,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
eba9218a4e4e1972b05965bdc667a1cd1575daa4eada654fb885fa5029612eab,-1,0,1,2.06,1455184888,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
17dc475e8d9d1282c2e062840599213dedf86b826997e7e57bdd8564e2f5dc70,-1,0,1,2.06,1455184233,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
236ecec6417f8e6c4f152550fae8f77f041728b3e29c0e0c4de58d8ef1f1a0c7,-1,0,1,2.06,1455184233,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
41332d99016c6a01ea430a8376f7ea5c487747ce283bf8aef553d09db19c9363,-1,0,1,2.06,1455184233,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
4aa05b06e61a1e1df6aced60e48af6cad2df04304c9934575cdeb79d67956f50,-1,0,1,2.06,1455184233,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
4b25c2c912797f1d77ab815f9283e61264a4dd9d6abd475cae4987a21dd78844,-1,0,1,2.06,1455184233,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
61032f22b5715c24efbb9772e4b59ca6932f38914fc7fef288add35c1c27c94f,-1,0,1,2.06,1455184233,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
7a6f03363267bf2ec7152aca26a4bbb4e10de1a4365c2ac708f89dc740776342,-1,0,1,2.06,1455184233,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
8816a2f0887da18ffaaa01bcebabef928d5c1657c969a783514d81b8fe0f800c,-1,0,1,2.06,1455184233,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
9aab6b626848d3cbc6e1718034635d2d05f9db5835d0c6eb08f4bd73706ae91b,-1,0,1,2.06,1455184233,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
9d9790746737713c80f2cf9ceaafc6c6440457de47dd9b1dac8f50a65af8969a,-1,0,1,2.06,1455184233,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
a1fde6794c9568aec60681344dd335a4efae0486332375f6dcf9f9aeec03efdd,-1,0,1,2.06,1455184233,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
a5796aec42645884f2bb7dc33d26a39ad9b77303a86d8fe204055fbaeaa11919,-1,0,1,2.06,1455184233,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
b3e801a0987321fd947c6d2e1ab1e89e9b3f075aa47d742aea63578dde8c808e,-1,0,1,2.06,1455184233,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
bef47c2b244fc45d75151ced266f8c905e682bc50b7fb3bec95a8d2d9c3711bd,-1,0,1,2.06,1455184233,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
cf293df4d5e6921a8238bd0cc2e128646f5b1666d71fc4e787324c5322d9acd1,-1,0,1,2.06,1455184233,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
fba648c476ecfda773f1254699344a959f81c2f654abde0e7e0d02e781d7ae9c,-1,0,1,2.06,1455184233,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
1857c89532ec7631eaec7396d8a58c8b3df3d107b3423bc43f0da94a4a27d2ad,-1,0,1,2.06,1455184053,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
1c6cdfa514ec9d91a93d29b379bbe774f3852743e330668b73144e0e153663b1,-1,0,1,2.06,1455184053,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
1fc705f3a1230353b6e490ee8711aa03ad9b39b16a51c367c81c87971fec1921,-1,0,1,2.06,1455184053,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
263083e504ab855db2878c04c79da918d7e5d265a0fa50d7cfd4db76be6f75af,-1,0,1,2.06,1455184053,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
