tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6c9f86af91f65c8f196a96469ac0790af3c9fa98e84af51753a6b21fee6e37a,-1,56,1,0.4953844,1497417966,Regular,cba6d2005e63c95dc0a0934bcf9f1d5d350a134128f150710c93f3c198ff3040
cba6d2005e63c95dc0a0934bcf9f1d5d350a134128f150710c93f3c198ff3040,1,3,1,0.4953844,1497406010,Regular,f6c9f86af91f65c8f196a96469ac0790af3c9fa98e84af51753a6b21fee6e37a
1814cdb0eb02d160b370c0c0c99dc4cb462433cd7601e93e9e85fc09cb977071,-1,21,1,0.49545422,1496770628,Regular,531bc3a7de2375f07669b43ad9c00c7d5f9f8c6a11ecdf592f3ec71072b319bc
531bc3a7de2375f07669b43ad9c00c7d5f9f8c6a11ecdf592f3ec71072b319bc,1,0,1,0.49545422,1496769828,Regular,1814cdb0eb02d160b370c0c0c99dc4cb462433cd7601e93e9e85fc09cb977071
409c3e1b3fb6b7cc7597cba8223677597fef0a57d44cd33c4bc7548273ce4bf7,-1,48,1,0.49547347,1496073497,Regular,603e28438108ca31143e933fd78119392bf3249ab3cf7f7d2f34f955f5cb077a
603e28438108ca31143e933fd78119392bf3249ab3cf7f7d2f34f955f5cb077a,1,1,1,0.49547347,1496053393,Regular,409c3e1b3fb6b7cc7597cba8223677597fef0a57d44cd33c4bc7548273ce4bf7
a9ae7c0013487071ccb9044470f4e37f9bdf9ad430d24439a892a3f9b32eef7e,-1,38,1,0.49515385,1495516338,Regular,eede525cefa74fe6ac4d4fa083131dcb898d2d0824b3d4a32e2a6795fa32c0e8
eede525cefa74fe6ac4d4fa083131dcb898d2d0824b3d4a32e2a6795fa32c0e8,1,5,1,0.49515385,1495514273,Regular,a9ae7c0013487071ccb9044470f4e37f9bdf9ad430d24439a892a3f9b32eef7e
456ef1784766260d961a44e1d7c68de4541f6460cbf3db72f703cd0f31231a9f,-1,21,1,0.49530548,1494898684,Regular,cfd3ca92e885129566c3feb66a911a7b3c733364cc7f4503a00384fc46197fb8
cfd3ca92e885129566c3feb66a911a7b3c733364cc7f4503a00384fc46197fb8,1,17,1,0.49530548,1494898404,Regular,456ef1784766260d961a44e1d7c68de4541f6460cbf3db72f703cd0f31231a9f
26d4b638954f9236a785bd4012c67bf7573e4f53298ba698e7c00f583aa305d8,-1,14,1,0.49553977,1494224791,Regular,147c148e924ff083814b2dc972a14d73155af8f56c73cb138524e55623ac1d4a
147c148e924ff083814b2dc972a14d73155af8f56c73cb138524e55623ac1d4a,1,9,1,0.49553977,1494223271,Regular,26d4b638954f9236a785bd4012c67bf7573e4f53298ba698e7c00f583aa305d8
c50ec9be8b5d37e0c7774a9d1d9f331312e61e663b223ceca6a85c5b3ccbad6d,-1,14,1,0.49532864,1493665548,Regular,b9994968175e0562c557a86a250b010c74689d181a5e6a2fefa8167ac1449661
b9994968175e0562c557a86a250b010c74689d181a5e6a2fefa8167ac1449661,1,4,1,0.49532864,1493664726,Regular,c50ec9be8b5d37e0c7774a9d1d9f331312e61e663b223ceca6a85c5b3ccbad6d
dcfb8fe4b8dd982cd6ed55790703bede29cd2658539050c610e2e2d48a898483,-1,12,1,0.49560831,1493309290,Regular,11366c30a7a2f8c134db3f40efa409358be7c2f0aea482a8cc3a7eb10017bb64
11366c30a7a2f8c134db3f40efa409358be7c2f0aea482a8cc3a7eb10017bb64,1,2,1,0.49560831,1493112500,Regular,dcfb8fe4b8dd982cd6ed55790703bede29cd2658539050c610e2e2d48a898483
09958acc057967fe310785105d2d328200a2d08f51f0b8c98f006c2595295811,-1,16,1,0.49501013,1492004038,Regular,e6c89d7ad6073a37c377f2904cbc45aae5d2b3b06e48648aa4c071ec07c51a17
e6c89d7ad6073a37c377f2904cbc45aae5d2b3b06e48648aa4c071ec07c51a17,1,8,1,0.49501013,1492001885,Regular,09958acc057967fe310785105d2d328200a2d08f51f0b8c98f006c2595295811
efba81a58ea975ab1b76c8d8b4e11fda3710611b678bcceca24ef0ed1645434a,-1,4,1,0.49861407,1491220513,Regular,afac4ad70fcb2a618282819789d7b98601b41bb5f70ff862939ba0cc7f44b274
afac4ad70fcb2a618282819789d7b98601b41bb5f70ff862939ba0cc7f44b274,1,15,1,0.49861407,1491219469,Regular,efba81a58ea975ab1b76c8d8b4e11fda3710611b678bcceca24ef0ed1645434a
