tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7,-1,7,1,0.0295686,1505474743,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7,-1,8,1,0.05329821,1505474743,Regular,528e5472653adb88b4ba100579476ec3e5cb14e80422c56541119aaa36ea4df9
8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7,-1,9,1,0.05873069,1505474743,Regular,c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,229,1,0.02397982,1505072881,Regular,8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7
d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4,1,8,1,0.05891671,1505011322,Regular,8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,66,1,0.05276305,1504957323,Regular,8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,714,1,0.03390044,1504909418,Regular,8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7
19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982,1,112,1,0.05447697,1504783696,Regular,8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,33,1,0.06684373,1504645160,Regular,8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,49,1,0.03097188,1504471978,Regular,8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7
a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5,1,21,1,0.05437153,1504427766,Regular,8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7
528e5472653adb88b4ba100579476ec3e5cb14e80422c56541119aaa36ea4df9,1,19,1,0.05329821,1504232643,Regular,8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,349,1,0.05962362,1504123482,Regular,8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,44,1,0.05446411,1504015023,Regular,8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7
c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b,1,48,1,0.05873069,1503960565,Regular,8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,433,1,0.0443361,1503851879,Regular,8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7
fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0,1,136,1,0.05093929,1503743506,Regular,8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7
9b33138d1e3cfbbfc86526beea1351940f9912d8bd4163562743175c0555accb,1,25,1,0.06201173,1503645522,Regular,8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,51,1,0.05588605,1503526147,Regular,8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,14,1,0.05265469,1503428191,Regular,8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7
151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046,1,108,1,0.07946852,1503308703,Regular,8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,75,1,0.05268702,1503286566,Regular,8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,214,1,0.06724187,1503222062,Regular,8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,153,1,0.05406645,1503145919,Regular,8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7
c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765,1,122,1,0.05157737,1503102726,Regular,27b6b49ca0abc2707c36a94986c9933ea1f36b9188d1937f970631fdcdbc565b
b2069087ebcec7b0204324c78370064516af91ba1a69d20ba977692f0562f46f,1,48,1,0.05697026,1502982606,Regular,8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7
3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5,1,146,1,0.05573684,1502809083,Regular,8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,167,1,0.05104109,1502722602,Regular,8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,228,1,0.0295686,1502657458,Regular,8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7
3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2,1,12,1,0.0558773,1502635084,Regular,8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,254,1,0.06023922,1502537652,Regular,8afd5fe067aaa09b0e3d077a368e7d1da3d6c086c081ece8f67e05d90dcfbec7
e6788437df19a42f8d10502b8c5f7f6705756a6cdeb432eb79079136f57f2eff,-1,1,1,0.05502798,1502201895,Regular,f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2
e6788437df19a42f8d10502b8c5f7f6705756a6cdeb432eb79079136f57f2eff,-1,0,1,0.06008768,1502201895,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
e6788437df19a42f8d10502b8c5f7f6705756a6cdeb432eb79079136f57f2eff,-1,5,1,0.05270922,1502201895,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
e6788437df19a42f8d10502b8c5f7f6705756a6cdeb432eb79079136f57f2eff,-1,4,1,0.03018448,1502201895,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
e6788437df19a42f8d10502b8c5f7f6705756a6cdeb432eb79079136f57f2eff,-1,3,1,0.05653464,1502201895,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
e6788437df19a42f8d10502b8c5f7f6705756a6cdeb432eb79079136f57f2eff,-1,2,1,0.05473791,1502201895,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
e6788437df19a42f8d10502b8c5f7f6705756a6cdeb432eb79079136f57f2eff,-1,13,1,0.06565717,1502201895,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
e6788437df19a42f8d10502b8c5f7f6705756a6cdeb432eb79079136f57f2eff,-1,12,1,0.05632168,1502201895,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
e6788437df19a42f8d10502b8c5f7f6705756a6cdeb432eb79079136f57f2eff,-1,11,1,0.05070429,1502201895,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
e6788437df19a42f8d10502b8c5f7f6705756a6cdeb432eb79079136f57f2eff,-1,10,1,0.04422551,1502201895,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
e6788437df19a42f8d10502b8c5f7f6705756a6cdeb432eb79079136f57f2eff,-1,9,1,0.06926686,1502201895,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
e6788437df19a42f8d10502b8c5f7f6705756a6cdeb432eb79079136f57f2eff,-1,8,1,0.06991499,1502201895,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
e6788437df19a42f8d10502b8c5f7f6705756a6cdeb432eb79079136f57f2eff,-1,7,1,0.07635497,1502201895,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
e6788437df19a42f8d10502b8c5f7f6705756a6cdeb432eb79079136f57f2eff,-1,6,1,0.05394687,1502201895,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,367,1,0.04422551,1502048109,Regular,e6788437df19a42f8d10502b8c5f7f6705756a6cdeb432eb79079136f57f2eff
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,517,1,0.07635497,1501863279,Regular,e6788437df19a42f8d10502b8c5f7f6705756a6cdeb432eb79079136f57f2eff
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,284,1,0.06565717,1501819873,Regular,e6788437df19a42f8d10502b8c5f7f6705756a6cdeb432eb79079136f57f2eff
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,65,1,0.05632168,1501711144,Regular,e6788437df19a42f8d10502b8c5f7f6705756a6cdeb432eb79079136f57f2eff
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,404,1,0.06008768,1501591539,Regular,e6788437df19a42f8d10502b8c5f7f6705756a6cdeb432eb79079136f57f2eff
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,309,1,0.06926686,1501493967,Regular,e6788437df19a42f8d10502b8c5f7f6705756a6cdeb432eb79079136f57f2eff
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,37,1,0.05473791,1501395767,Regular,e6788437df19a42f8d10502b8c5f7f6705756a6cdeb432eb79079136f57f2eff
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,136,1,0.05653464,1501276424,Regular,e6788437df19a42f8d10502b8c5f7f6705756a6cdeb432eb79079136f57f2eff
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,31,1,0.05394687,1501178681,Regular,e6788437df19a42f8d10502b8c5f7f6705756a6cdeb432eb79079136f57f2eff
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,92,1,0.06991499,1500982914,Regular,e6788437df19a42f8d10502b8c5f7f6705756a6cdeb432eb79079136f57f2eff
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,359,1,0.03018448,1500831084,Regular,e6788437df19a42f8d10502b8c5f7f6705756a6cdeb432eb79079136f57f2eff
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,186,1,0.05270922,1500711718,Regular,e6788437df19a42f8d10502b8c5f7f6705756a6cdeb432eb79079136f57f2eff
f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2,1,193,1,0.05502798,1500537806,Regular,e6788437df19a42f8d10502b8c5f7f6705756a6cdeb432eb79079136f57f2eff
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,72,1,0.05070429,1500429071,Regular,e6788437df19a42f8d10502b8c5f7f6705756a6cdeb432eb79079136f57f2eff
8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1,-1,28,1,0.10030951,1500413569,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1,-1,29,1,0.08226805,1500413569,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1,-1,30,1,0.05148392,1500413569,Regular,484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681
8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1,-1,31,1,0.02567659,1500413569,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1,-1,32,1,0.05763474,1500413569,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1,-1,33,1,0.0533828,1500413569,Regular,315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc
8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1,-1,18,1,0.05001598,1500413569,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1,-1,17,1,0.0931295,1500413569,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1,-1,16,1,0.05056678,1500413569,Regular,a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e
8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1,-1,15,1,0.06445722,1500413569,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1,-1,14,1,0.0547528,1500413569,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1,-1,13,1,0.06935718,1500413569,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1,-1,12,1,0.06764206,1500413569,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1,-1,11,1,0.05044504,1500413569,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1,-1,10,1,0.05784599,1500413569,Regular,29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8
8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1,-1,9,1,0.05642847,1500413569,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1,-1,8,1,0.06389026,1500413569,Regular,45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4
8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1,-1,7,1,0.05340571,1500413569,Regular,6b6cbe5c92aaf3d9c4a6fda792a74138e7bb7ab76ec1b91c3a3b3b95f6efc2e1
8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1,-1,6,1,0.0569043,1500413569,Regular,364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe
8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1,-1,5,1,0.05578181,1500413569,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1,-1,4,1,0.05041901,1500413569,Regular,434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320
8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1,-1,2,1,0.08455271,1500413569,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1,-1,1,1,0.05678038,1500413569,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1,-1,0,1,0.10773513,1500413569,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1,-1,19,1,0.07593136,1500413569,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1,-1,3,1,0.06433903,1500413569,Regular,c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60
8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1,-1,20,1,0.06834147,1500413569,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1,-1,21,1,0.0584285,1500413569,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1,-1,22,1,0.06664014,1500413569,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1,-1,23,1,0.03910821,1500413569,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1,-1,24,1,0.05967714,1500413569,Regular,a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b
8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1,-1,25,1,0.0794227,1500413569,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1,-1,26,1,0.10603093,1500413569,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1,-1,27,1,0.05018493,1500413569,Regular,fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,41,1,0.05763474,1500374690,Regular,8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,187,1,0.0584285,1500305970,Regular,8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,98,1,0.05678038,1500279768,Regular,8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1
a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e,1,4,1,0.05056678,1500257787,Regular,8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,386,1,0.02567659,1500225484,Regular,8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,220,1,0.06445722,1500140429,Regular,8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1
484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681,1,12,1,0.05148392,1500095707,Regular,8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1
a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b,1,25,1,0.05967714,1499963172,Regular,8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,171,1,0.0794227,1499864875,Regular,8660891c70a2241d201aea3492102ee30a652fca533a58b16f35e3c11f150ba1
