tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
721eece332cec35353cd1b935af899ba415e4e1967b3989c40b342894db03acf,-1,18,1,0.29592864,1521240840,Regular,a6d22531bb2710564cca7ce0a4232ee49e62066403f94248990f94daac1883a2
a6d22531bb2710564cca7ce0a4232ee49e62066403f94248990f94daac1883a2,1,3,1,0.29592864,1521235726,Regular,721eece332cec35353cd1b935af899ba415e4e1967b3989c40b342894db03acf
91465286d6c4be2b24fb84ab96da73da2403986e36a1afeef6a9f26ed7b61d68,-1,17,1,0.2950232,1520866776,Regular,2534c8ae4a31306b4d9c1ce00b79f1b0347c1a59ab019fc4245859b768a59c6e
2534c8ae4a31306b4d9c1ce00b79f1b0347c1a59ab019fc4245859b768a59c6e,1,22,1,0.2950232,1520839262,Regular,91465286d6c4be2b24fb84ab96da73da2403986e36a1afeef6a9f26ed7b61d68
1f6a16bfdb286dd89ee5260ab0652d0507ae5832b2e8a28ff16f4858ee608c9c,-1,5,1,0.2955715,1520504937,Regular,252e04a4147539c9c7ba257426d27308ef7585d70c13cf2f02bc6ddf8d56e456
252e04a4147539c9c7ba257426d27308ef7585d70c13cf2f02bc6ddf8d56e456,1,3,1,0.2955715,1520501343,Regular,1f6a16bfdb286dd89ee5260ab0652d0507ae5832b2e8a28ff16f4858ee608c9c
fdd0c6f1f9ad0d5956eba414ea030dbaf6a2850107a18982a1f8d0b10526cc88,-1,16,1,0.29549602,1520199132,Regular,2e02d963a6fef56786229b3f581fac1eea71191547a0158a0324cb3e62fa3eb6
2e02d963a6fef56786229b3f581fac1eea71191547a0158a0324cb3e62fa3eb6,1,6,1,0.29549602,1520194526,Regular,fdd0c6f1f9ad0d5956eba414ea030dbaf6a2850107a18982a1f8d0b10526cc88
a07025fb2dfc49cd21bbb0f4f29039b0179c7bdbad19daeed50f6376df76dcb3,-1,17,1,0.29803159,1519912847,Regular,b54ffd08279169b8132a994b43f72a21e9887a08b74f3c994011cd60b3a504d3
b54ffd08279169b8132a994b43f72a21e9887a08b74f3c994011cd60b3a504d3,1,18,1,0.29803159,1519900960,Regular,a07025fb2dfc49cd21bbb0f4f29039b0179c7bdbad19daeed50f6376df76dcb3
416a6413ad5c727459634ace5ac71dfe56c3d37bd952affc78892c566bcba244,-1,27,1,0.29557149,1519640051,Regular,fafe4338cf2712e89798f069ff3685e1d518abf8137433a43b2274a4327ccc73
fafe4338cf2712e89798f069ff3685e1d518abf8137433a43b2274a4327ccc73,1,12,1,0.29557149,1519636146,Regular,416a6413ad5c727459634ace5ac71dfe56c3d37bd952affc78892c566bcba244
48273ca0a6d1c2b5629389ae1f2564f41e468b812b67ae1791fbf3995e6c69be,-1,15,1,0.29534579,1519394466,Regular,70ce0cb29901e9046f5d197b4c1454708883e62b0eddb878d6127e2c055110d1
70ce0cb29901e9046f5d197b4c1454708883e62b0eddb878d6127e2c055110d1,1,0,1,0.29534579,1519393241,Regular,48273ca0a6d1c2b5629389ae1f2564f41e468b812b67ae1791fbf3995e6c69be
42d7e957fc6296a5adf177f024e4d6189387aac2924780804d5f969c2694dfac,-1,20,1,0.29549227,1519138784,Regular,2eb31f6abb051dd510029df72d353ed4d2de18c1ba3c9e9b00686e1ef5ec482b
2eb31f6abb051dd510029df72d353ed4d2de18c1ba3c9e9b00686e1ef5ec482b,1,11,1,0.29549227,1519136299,Regular,42d7e957fc6296a5adf177f024e4d6189387aac2924780804d5f969c2694dfac
7b882943b44d8e45496bf1064528875faab16e5303b910bfa130c5d4f3226e40,-1,10,1,0.29504195,1518886809,Regular,9aa732e40ceae715a07d4ab114e4c9e4811c1e9a39c5eff0eb0ddcde1a0fa64d
9aa732e40ceae715a07d4ab114e4c9e4811c1e9a39c5eff0eb0ddcde1a0fa64d,1,5,1,0.29504195,1518885547,Regular,7b882943b44d8e45496bf1064528875faab16e5303b910bfa130c5d4f3226e40
5d6c3c10f33528d2783f2ccb5afe0913aa591e1e9f10153de4397f2d4d66f377,-1,5,1,0.49639532,1518671304,Regular,c26f22b166c3fa46fa84ec5778300092f8a19ee4dac9fdcf59155e017574718a
c26f22b166c3fa46fa84ec5778300092f8a19ee4dac9fdcf59155e017574718a,1,7,1,0.49639532,1518669858,Regular,5d6c3c10f33528d2783f2ccb5afe0913aa591e1e9f10153de4397f2d4d66f377
04af6dbe2d09c59f349c7e4f7988bd3c0aae7567b6fcb3a3cda68ed0affea3da,-1,4,1,0.49539278,1518357420,Regular,508236edf8ca114996709cdaec2733d9873f411d95b2c526efbccb6ba3ca6932
508236edf8ca114996709cdaec2733d9873f411d95b2c526efbccb6ba3ca6932,1,7,1,0.49539278,1518345506,Regular,04af6dbe2d09c59f349c7e4f7988bd3c0aae7567b6fcb3a3cda68ed0affea3da
37082290f3274d462243c579bfef7c380170ee4db583f250cca9aafcb1b2e180,-1,25,1,0.49564008,1518026701,Regular,ae336a0238563edaf170e0a65dac31a8ab943f7c97dd30071253f99217f27045
ae336a0238563edaf170e0a65dac31a8ab943f7c97dd30071253f99217f27045,1,25,1,0.49564008,1518006741,Regular,37082290f3274d462243c579bfef7c380170ee4db583f250cca9aafcb1b2e180
b55b881f3612d2342090d403baf21dfdf1c9e055c74c8171ae3136a9f9af0053,-1,46,1,0.4977581,1517761073,Regular,58c95ccc135af1f4b6b34e7b1ea820160423a5e9b72baf4eb2e7794f4f53f87b
58c95ccc135af1f4b6b34e7b1ea820160423a5e9b72baf4eb2e7794f4f53f87b,1,14,1,0.4977581,1517733076,Regular,b55b881f3612d2342090d403baf21dfdf1c9e055c74c8171ae3136a9f9af0053
85fb00badfa7034593125af3af089e79d58dd9b285e94410de107079b196de83,1,11,1,1.49501333,1517438149,Regular,511e9560bdcd0dfbeb577930d27899dc6c080fc743e85ab0f6484d660ca2c77d
06c7c5569caad469c93aebbe7128773d089f19f2f96d68e10ae8d2ac34ea1678,1,44,1,0.49637376,1516751166,Regular,250b30b722093a229fe05c6e598fd22d6815871932a1c232038ab1a3f9d2566e
448a6ced5a479581f53657fa36f0b792b46457bd93b9d551846bfce48cf8ba6a,1,14,1,0.49589491,1516568968,Regular,6748989793e8ebf565ac0267dbff307b4fec3380b6a2703de3496fe008069698
4af3e199b1697784e7c860e32a51fe9a8b0c0ff64723f5549f81c5ed99429e90,1,25,1,0.49852036,1516404189,Regular,187bb0470c18a70fa20e96a7d3448bda33884a938ca6fc8c23aa64b24e35ea8e
f9bd565e011fae5c1fb87d187bcfcf533309929085819ed327f065c3e9b2994b,-1,31,1,0.49717439,1516278859,Regular,6a28384bb3c95b4e6e16cddc5011981efdcc5911b35de1b8562aa207810984fd
6a28384bb3c95b4e6e16cddc5011981efdcc5911b35de1b8562aa207810984fd,1,38,1,0.49717439,1516264634,Regular,f9bd565e011fae5c1fb87d187bcfcf533309929085819ed327f065c3e9b2994b
0a2f4b3d34fb5a4733875c3333d6b1fd1f3b1e614192af9bd0235d3c8abef0e5,-1,53,1,0.49571653,1516147824,Regular,83d345a325b8b9b14e655b40195d697d9b3da305d0c69035bb8bee42e4b81050
83d345a325b8b9b14e655b40195d697d9b3da305d0c69035bb8bee42e4b81050,1,48,1,0.49571653,1516144053,Regular,0a2f4b3d34fb5a4733875c3333d6b1fd1f3b1e614192af9bd0235d3c8abef0e5
13299f7bf381a2982651c4023c43ebdc4d52266ac80cd24378ea57ee682d8266,-1,16,1,0.49523022,1516043723,Regular,cfb578a19b6b44347b650df5d761aecb2e836cd324e2975cda02aaaf3295e809
cfb578a19b6b44347b650df5d761aecb2e836cd324e2975cda02aaaf3295e809,1,4,1,0.49523022,1515965670,Regular,13299f7bf381a2982651c4023c43ebdc4d52266ac80cd24378ea57ee682d8266
233793ca0a1a50d091a831672388eda1ca9d61172e43b0818e318cae2f4bd53b,-1,22,1,0.49852622,1515831957,Regular,a942502bbd610714c0a3228a5dcd3968562d54dc4c773207dd9e431ed0952eb5
a942502bbd610714c0a3228a5dcd3968562d54dc4c773207dd9e431ed0952eb5,1,28,1,0.49852622,1515827847,Regular,233793ca0a1a50d091a831672388eda1ca9d61172e43b0818e318cae2f4bd53b
117003e037e2071b86ec0789037c207f068ebd4147d7cda32ee6d1f884d59e73,-1,49,1,0.4976567,1515665282,Regular,89394ecf97ecc88a1f2ecdbd0da218a9400d7637324417a0a0a0d45a3b7830a5
89394ecf97ecc88a1f2ecdbd0da218a9400d7637324417a0a0a0d45a3b7830a5,1,17,1,0.4976567,1515661094,Regular,117003e037e2071b86ec0789037c207f068ebd4147d7cda32ee6d1f884d59e73
f2e205630775619b2ab0f34b1dff33660f1f7b39e6edaf7eac2f0b03a1a35dbb,-1,19,1,0.49564777,1515524765,Regular,e5bc1f1539005cbef672dfee282b711c2826449cd38b251b692074ffd728a677
e5bc1f1539005cbef672dfee282b711c2826449cd38b251b692074ffd728a677,1,3,1,0.49564777,1515503186,Regular,f2e205630775619b2ab0f34b1dff33660f1f7b39e6edaf7eac2f0b03a1a35dbb
86f2f2b4fe5d7379d37669206eed9469f9165a676865560658787be60b16a39a,-1,37,1,0.50162871,1515374012,Regular,8c60e620594a034e9f957b7a7fab7b6d127435058ae8d248e27033d320e3d90d
134ccfcbd2095cdb834d98df86b7dd4b222ffdb72732d467310522036fc2f539,-1,3,1,0.49653549,1515366072,Regular,0e73e1c006da831d0b944011da281a438f4562f371f643a6505729b7d89fafc7
0e73e1c006da831d0b944011da281a438f4562f371f643a6505729b7d89fafc7,1,32,1,0.49653549,1515342203,Regular,134ccfcbd2095cdb834d98df86b7dd4b222ffdb72732d467310522036fc2f539
789c471e4c0af99a9e5126b4a6ad858db0c9e187d432ca302eb0e6b6358b1587,-1,30,1,0.49527592,1515270130,Regular,9af0f717f46d7a19ccfc356a504021cf774cb3a09e771701dd388502d8cd82b8
7f5eb7c4e7141f6e47877c7d85938f70f7d2a2989df941c9a8965185f14c0b27,-1,50,1,0.49521193,1515259610,Regular,21ac89c4942185a33a242d415edc0e0c320db63d58386cf82350c52b029b5a63
9af0f717f46d7a19ccfc356a504021cf774cb3a09e771701dd388502d8cd82b8,1,0,1,0.49527592,1515202030,Regular,789c471e4c0af99a9e5126b4a6ad858db0c9e187d432ca302eb0e6b6358b1587
f7b6525c43885e5b6ae1a9294f7d9f4db7996b84c399bf9c91b49ca4fda8cf74,-1,12,1,0.05759715,1515124445,Regular,4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5
8c60e620594a034e9f957b7a7fab7b6d127435058ae8d248e27033d320e3d90d,1,9,1,0.50162871,1515064288,Regular,86f2f2b4fe5d7379d37669206eed9469f9165a676865560658787be60b16a39a
c04ea74f4f6a6a85f65bc0a23a2489bd7db581e48b921c34fc1cf3010ef50845,-1,7,1,0.02397915,1515050454,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
8dff8fa5fc415293828524528dec5110d8995e34d409bf76d3573239638b5a2a,-1,3,1,0.50019815,1515033730,Regular,4e63b72a680ab74abbad82d63d78bc402d173c682b057d5f69057ea7836cab6f
3798f97d59a33be72dec24b942e106a0c4dd64f5af752b4cc562feb3a117a93c,-1,10,1,0.50581995,1515033608,Regular,f1a21d6b140e8a99ca2323210aec95ad2cf6d228e25534c79f078f7755cfbb75
d06772c18fcf2afb74dbbcd47ae47cf3fa1333e89e04ee7f1c65a7dac8766ff8,-1,36,1,0.49663136,1515033566,Regular,7745af7659a3b04db03b04d464898f7417cf728e6636e64677f5a232e9303bcb
a20184126e7f978b41b62d697d403eefa3d0f17ffc2c7f2b925895e7a821af75,-1,76,1,0.49643959,1515032780,Regular,11825b6dd056f29dc1d177ddda460cd5f3a57804b41cf3dc1f7e1381f57aff93
65c51e99823d86481ee87020d128e8abac8e65bde127b2f7f14caa243edcf32e,-1,62,1,0.4952108,1515032403,Regular,07e5722dfa0a80f61f26227d1c51c61782425f7f3db206a78ba4adbb7e38d40c
f05d6eb3541a353e00a2d5332f24f6e43444b80f9f63653673a9d1b0f26667cf,-1,59,1,0.49591222,1515032403,Regular,8549f59bbfcfd60f23003364b8fa81281b3f0e339e3083227baa63329625c074
456f347a8c1abf0a8ab643c8bf91fa8da8a2cbfc781c7d613cda5c416073cb4c,-1,75,1,0.4953658,1515032233,Regular,84fad30ce0603acce0932ebcd0dd7ddb025927a1c6987aa9a62119739b272d5f
c3766cfa3845d170715763542ff9409da2eb21956342334bd5542bba83d22b0f,-1,59,1,0.49709365,1515032233,Regular,fee829752c739403681d9d1a8012631d2067888607483ea72cc4b2ce224c76fa
07e5722dfa0a80f61f26227d1c51c61782425f7f3db206a78ba4adbb7e38d40c,1,5,1,0.4952108,1514929231,Regular,65c51e99823d86481ee87020d128e8abac8e65bde127b2f7f14caa243edcf32e
84fad30ce0603acce0932ebcd0dd7ddb025927a1c6987aa9a62119739b272d5f,1,56,1,0.4953658,1514786959,Regular,456f347a8c1abf0a8ab643c8bf91fa8da8a2cbfc781c7d613cda5c416073cb4c
11825b6dd056f29dc1d177ddda460cd5f3a57804b41cf3dc1f7e1381f57aff93,1,38,1,0.49643959,1514649905,Regular,a20184126e7f978b41b62d697d403eefa3d0f17ffc2c7f2b925895e7a821af75
4e63b72a680ab74abbad82d63d78bc402d173c682b057d5f69057ea7836cab6f,1,23,1,0.50019815,1514507644,Regular,8dff8fa5fc415293828524528dec5110d8995e34d409bf76d3573239638b5a2a
fee829752c739403681d9d1a8012631d2067888607483ea72cc4b2ce224c76fa,1,6,1,0.49709365,1514367065,Regular,c3766cfa3845d170715763542ff9409da2eb21956342334bd5542bba83d22b0f
f1a21d6b140e8a99ca2323210aec95ad2cf6d228e25534c79f078f7755cfbb75,1,3,1,0.50581995,1514227604,Regular,3798f97d59a33be72dec24b942e106a0c4dd64f5af752b4cc562feb3a117a93c
8549f59bbfcfd60f23003364b8fa81281b3f0e339e3083227baa63329625c074,1,40,1,0.49591222,1514098802,Regular,f05d6eb3541a353e00a2d5332f24f6e43444b80f9f63653673a9d1b0f26667cf
7745af7659a3b04db03b04d464898f7417cf728e6636e64677f5a232e9303bcb,1,4,1,0.49663136,1513997666,Regular,d06772c18fcf2afb74dbbcd47ae47cf3fa1333e89e04ee7f1c65a7dac8766ff8
a646cb064bfba990d0564589d05a34495f84b6badb9ece988d92ceb351df30b4,-1,85,1,0.50305034,1513996719,Regular,aa0d000da38f89ca984d18d4140c71d9906ea88089e631b743afe6beb6b59615
aa0d000da38f89ca984d18d4140c71d9906ea88089e631b743afe6beb6b59615,1,37,1,0.50305034,1513897954,Regular,a646cb064bfba990d0564589d05a34495f84b6badb9ece988d92ceb351df30b4
21ac89c4942185a33a242d415edc0e0c320db63d58386cf82350c52b029b5a63,1,18,1,0.49521193,1513780387,Regular,7f5eb7c4e7141f6e47877c7d85938f70f7d2a2989df941c9a8965185f14c0b27
a4c4974f890b1df38fa94c9882a6d7898ff461bb0378c2630285a6fddfe2498f,-1,89,1,0.49784629,1513722720,Regular,f5ef06b2767269e1d7d404902bcef030f8993c2b073c1d79e3d6c8993ec3abe5
f5ef06b2767269e1d7d404902bcef030f8993c2b073c1d79e3d6c8993ec3abe5,1,0,1,0.49784629,1513696570,Regular,a4c4974f890b1df38fa94c9882a6d7898ff461bb0378c2630285a6fddfe2498f
4d76c35f4a321b58e04a9cb65317d52f7e93888376e7b6820f8ad3251277ca40,-1,60,1,0.4983336,1513632132,Regular,36954e05e4f902a945a50e19ae9bd35d7db6fa878aa1f0bcfe7333ded8f48ed0
36954e05e4f902a945a50e19ae9bd35d7db6fa878aa1f0bcfe7333ded8f48ed0,1,41,1,0.4983336,1513572558,Regular,4d76c35f4a321b58e04a9cb65317d52f7e93888376e7b6820f8ad3251277ca40
4102f75b7c8553b493f14f75a2ba9e10b178aa970a5f4d77bf541d15b70c5dd0,-1,179,1,0.49582991,1513474453,Regular,95533bab5faed9e75ba5502e252a7ec248ffd24d7dbed7fb6a2be1d4999c94a9
95533bab5faed9e75ba5502e252a7ec248ffd24d7dbed7fb6a2be1d4999c94a9,1,3,1,0.49582991,1513467546,Regular,4102f75b7c8553b493f14f75a2ba9e10b178aa970a5f4d77bf541d15b70c5dd0
8f7e4d599aa269245faa1060b0a07ad3b12aad569d74adb9a035459cb4c7ee43,-1,36,1,0.50002006,1513357698,Regular,20c7b22bf65b1e119927b54130107ffe3035116fd28d7d7ec4b4a4e491beac1f
20c7b22bf65b1e119927b54130107ffe3035116fd28d7d7ec4b4a4e491beac1f,1,59,1,0.50002006,1513350500,Regular,8f7e4d599aa269245faa1060b0a07ad3b12aad569d74adb9a035459cb4c7ee43
42bd11af6f9c74d3ec9d3c79f590eb860f910c9b3ca6815ffae5d7079abe3f13,-1,8,1,0.49601839,1513208824,Regular,411a662aaf96bf2c632d25e9d14edea51aa302eb14cae05cfbdf99a835bc6c18
411a662aaf96bf2c632d25e9d14edea51aa302eb14cae05cfbdf99a835bc6c18,1,6,1,0.49601839,1513206658,Regular,42bd11af6f9c74d3ec9d3c79f590eb860f910c9b3ca6815ffae5d7079abe3f13
1bb60242a2d50d5f468bf0b5d03c0f354eef9f5cb67cfd2b508d7a5a27428bde,-1,25,1,0.99862194,1513126134,Regular,b5b7dcba67e3442b1a5e0b1279b079235274dc623357022cfaaade56eacd4dcc
b5b7dcba67e3442b1a5e0b1279b079235274dc623357022cfaaade56eacd4dcc,1,0,1,0.99862194,1513120867,Regular,1bb60242a2d50d5f468bf0b5d03c0f354eef9f5cb67cfd2b508d7a5a27428bde
5cbce0c2b23ba5b4cdb7f1785564b01849d804857503da5e0a333497d90764a9,-1,59,1,0.29518903,1513061859,Regular,65d0561fbdf3b50ec7d5ba776fe3cf39e0690e38316afd3542aa1e128fda19c4
8aaf97c2f1722c7bb8fa47895e3e6d9c5027be12195e3d4c992fc8cb5663663a,-1,20,1,0.29675629,1513061859,Regular,8a538261f0f6d805dce81b31bc369ceee91c3f2578d89b9cbbb040c0511944e9
8aaf97c2f1722c7bb8fa47895e3e6d9c5027be12195e3d4c992fc8cb5663663a,-1,38,1,0.30057089,1513061859,Regular,2284af5e7e15c16a4d09840b95b47bcc140640a0ea689ad721b514fc7912bf28
2284af5e7e15c16a4d09840b95b47bcc140640a0ea689ad721b514fc7912bf28,1,27,1,0.30057089,1512953598,Regular,8aaf97c2f1722c7bb8fa47895e3e6d9c5027be12195e3d4c992fc8cb5663663a
8a538261f0f6d805dce81b31bc369ceee91c3f2578d89b9cbbb040c0511944e9,1,19,1,0.29675629,1512889206,Regular,8aaf97c2f1722c7bb8fa47895e3e6d9c5027be12195e3d4c992fc8cb5663663a
65d0561fbdf3b50ec7d5ba776fe3cf39e0690e38316afd3542aa1e128fda19c4,1,8,1,0.29518903,1512828465,Regular,5cbce0c2b23ba5b4cdb7f1785564b01849d804857503da5e0a333497d90764a9
1469596ea54f0ae11f29ab0f15feeb9430cda45a64d6d68d778564ed0b6ce49f,-1,25,1,0.29685511,1512783665,Regular,49ada3c00b721f05b4a3ab35e180888a541fc387a71b374982d2fc1bddc0fa7d
49ada3c00b721f05b4a3ab35e180888a541fc387a71b374982d2fc1bddc0fa7d,1,42,1,0.29685511,1512776377,Regular,1469596ea54f0ae11f29ab0f15feeb9430cda45a64d6d68d778564ed0b6ce49f
69bf6ee64a29c052412d12866f2ca76af2f4a3e8c3c3f031af20351558cf901a,-1,28,1,0.29532905,1512728092,Regular,9aec26a7a982c3732fffca35ce26d43fa22afb55ddecff5dd9d4b138a60854e6
9aec26a7a982c3732fffca35ce26d43fa22afb55ddecff5dd9d4b138a60854e6,1,12,1,0.29532905,1512727058,Regular,69bf6ee64a29c052412d12866f2ca76af2f4a3e8c3c3f031af20351558cf901a
9cdae364857d91c6ff68be2a19127c19b79be76b475c8c7b242be388ab1ca775,-1,125,1,0.29873898,1512675703,Regular,9d67a6e128c20ee02a2e008368c077076512c5a72775bb1c04c6579b33bb51ce
9d67a6e128c20ee02a2e008368c077076512c5a72775bb1c04c6579b33bb51ce,1,19,1,0.29873898,1512671944,Regular,9cdae364857d91c6ff68be2a19127c19b79be76b475c8c7b242be388ab1ca775
8291b1c392d5d99195b9925da5ca436f5c8d786ffb0ff818e4b537ddc124c4b0,-1,51,1,0.29528491,1512628129,Regular,1bf01a3819a21780e38dca53125228544abe50c4e396349fab1c7c1354f9126b
1bf01a3819a21780e38dca53125228544abe50c4e396349fab1c7c1354f9126b,1,14,1,0.29528491,1512617584,Regular,8291b1c392d5d99195b9925da5ca436f5c8d786ffb0ff818e4b537ddc124c4b0
f249e44556042857566da2f2de715ad66e6299580a50372b89aec889880b3471,-1,84,1,0.3083736,1512544233,Regular,ab6a15698fda8b32b339a0ee65425fb96ef5046e0bad4d414ed176e599a10864
ab6a15698fda8b32b339a0ee65425fb96ef5046e0bad4d414ed176e599a10864,1,21,1,0.3083736,1512542860,Regular,f249e44556042857566da2f2de715ad66e6299580a50372b89aec889880b3471
faab75c2f18b273cdf47ebbf1e02f59ddbf6bb6ce99a1585fffc8a8bfb50e674,-1,10,1,0.2972851,1512499278,Regular,3da59c78380f11f27983bc898be0230fc9271c23757f446256a20ba903126ee4
3da59c78380f11f27983bc898be0230fc9271c23757f446256a20ba903126ee4,1,8,1,0.2972851,1512496618,Regular,faab75c2f18b273cdf47ebbf1e02f59ddbf6bb6ce99a1585fffc8a8bfb50e674
466342a157da7571e504cc8c071070fefcaab8343f65f8282022ad0e4834b5ef,-1,13,1,0.30639225,1512438970,Regular,110147c644122202661eef59582bd6211982b7f86efd82d4653dc2720d6f99b8
