tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,324,1,0.18233135,1541388759,Regular,77a95071142c61b9c09c00dcb5ecec8345add2c34da58a4253c5da3e16afd0ac
c7d165f053a7b4caafd942ca05bafec76ba701106c252690b035df72303fcf20,-1,1,1,0.19600172,1541383702,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,510,1,0.19600172,1541302637,Regular,c7d165f053a7b4caafd942ca05bafec76ba701106c252690b035df72303fcf20
0fef5cd6f1651ed13883c4a5728040e4dab66379ccebe54c9928d786c5ca07d9,-1,0,1,0.20294506,1541279739,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,543,1,0.20294506,1541215826,Regular,0fef5cd6f1651ed13883c4a5728040e4dab66379ccebe54c9928d786c5ca07d9
167fa6968c2fa280494dc1b4f8d3fb01d5e760ffa7e7fdfa81f9864431e985c4,-1,1,1,0.18774844,1541196013,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,109,1,0.18774844,1541129350,Regular,167fa6968c2fa280494dc1b4f8d3fb01d5e760ffa7e7fdfa81f9864431e985c4
0294d824fbcb737859f4362038ddaa33f5eb206904c0a9bc6853807e35212db7,-1,0,1,0.19196624,1541124074,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,203,1,0.19196624,1541043288,Regular,0294d824fbcb737859f4362038ddaa33f5eb206904c0a9bc6853807e35212db7
92f4ecaa6d37ab413849657b18d44d9a23a1874bb9115933746daf2de2b953ad,-1,0,1,0.19761804,1541038582,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,215,1,0.19761804,1540962762,Regular,92f4ecaa6d37ab413849657b18d44d9a23a1874bb9115933746daf2de2b953ad
6589d532b033780578a8cbb002b31706dd660f5ec94fec2a96ae8eaa77907af1,-1,0,1,0.19936496,1540941041,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,283,1,0.19936496,1540870043,Regular,6589d532b033780578a8cbb002b31706dd660f5ec94fec2a96ae8eaa77907af1
87f6854db121716369c5f453fdcccb13785d19dd71b3d72c8aa7966f12ef1ec5,-1,0,1,0.41074019,1540862469,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,483,1,0.41074019,1540781647,Regular,87f6854db121716369c5f453fdcccb13785d19dd71b3d72c8aa7966f12ef1ec5
cbee15d533d886c0747ecb530a62b9b50f798870d53543594c14432d7302a600,-1,1,1,0.20235245,1540691073,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,195,1,0.20235245,1540616283,Regular,cbee15d533d886c0747ecb530a62b9b50f798870d53543594c14432d7302a600
fab743efb97fee0c501451e7244ad6bb5d000f6fcb9a97aa5594ff2095680528,-1,1,1,0.2108645,1540596907,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,327,1,0.2108645,1540522274,Regular,fab743efb97fee0c501451e7244ad6bb5d000f6fcb9a97aa5594ff2095680528
6f09843b05a8e2e990b87b5930561fbf50942523878c8acb430f223930bded06,-1,1,1,0.22141251,1540507963,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,278,1,0.22141251,1540436047,Regular,6f09843b05a8e2e990b87b5930561fbf50942523878c8acb430f223930bded06
8b11298182afae808bcada4d01192c0a4c0247cdd78df921686eb7a5c629a57f,-1,0,1,0.22293888,1540422082,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,390,1,0.22293888,1540349508,Regular,8b11298182afae808bcada4d01192c0a4c0247cdd78df921686eb7a5c629a57f
8ae6327498f56220335a5c0892a2ed5215178871adcc86f823fb469a389d4772,-1,1,1,0.22395791,1540340288,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,821,1,0.22395791,1540263077,Regular,8ae6327498f56220335a5c0892a2ed5215178871adcc86f823fb469a389d4772
6c880b5ba8b54ef7c1fb22fad09b42b135a768e392988e5165b96927897c0258,-1,0,1,0.22301428,1540250808,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,295,1,0.22301428,1540177761,Regular,6c880b5ba8b54ef7c1fb22fad09b42b135a768e392988e5165b96927897c0258
6e9f9b2070519d9b0a60f161e02808a17d4140081c6dbb3a87abec40aa59b878,-1,0,1,0.14403279,1540158087,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,383,1,0.14403279,1540090297,Regular,6e9f9b2070519d9b0a60f161e02808a17d4140081c6dbb3a87abec40aa59b878
87c94183d1a12dcd9094103fec92758464ac2978438088b3c2524ff29c36c230,-1,0,1,0.21021278,1540080555,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,346,1,0.21021278,1540003853,Regular,87c94183d1a12dcd9094103fec92758464ac2978438088b3c2524ff29c36c230
bde2c409cc4c919244abfb77dd2a65d0450e242d9a9ed6f28d08b55334040de2,-1,1,1,0.22880717,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,493,1,0.22880717,1539918582,Regular,bde2c409cc4c919244abfb77dd2a65d0450e242d9a9ed6f28d08b55334040de2
10556e1a746e6eba591f1532fee48f13dc5e67698206e76d27b248c440f33afe,-1,0,1,0.25022914,1539899625,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,738,1,0.25022914,1539831015,Regular,10556e1a746e6eba591f1532fee48f13dc5e67698206e76d27b248c440f33afe
c1c311ffc2ed61d1f6f5c3837f24ce0f536a06eef36789d226e04c8b3ec34e2a,-1,1,1,0.23942258,1539809710,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,568,1,0.23942258,1539745078,Regular,c1c311ffc2ed61d1f6f5c3837f24ce0f536a06eef36789d226e04c8b3ec34e2a
5ae1c1f280c6415fd5320d6ed27216a686d14279b06cb38af35ba007c8f520c1,-1,0,1,0.23684796,1539736970,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,658,1,0.23684796,1539658816,Regular,5ae1c1f280c6415fd5320d6ed27216a686d14279b06cb38af35ba007c8f520c1
b143d7bf32ace192bf52a9f372e1865446cd6f8c50ae4717f918f1c74bdd31cc,-1,1,1,0.25248225,1539647834,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,364,1,0.25248225,1539571996,Regular,b143d7bf32ace192bf52a9f372e1865446cd6f8c50ae4717f918f1c74bdd31cc
61a32220f447642d853ddecd264021d3aa2486c35f8d25853012c0663de26d00,-1,1,1,0.24507235,1539553072,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,55,1,0.24507235,1539485412,Regular,61a32220f447642d853ddecd264021d3aa2486c35f8d25853012c0663de26d00
a985b112d97e5aac73e5190d9e525a5e0f8fe6c8f14de208c3a4aed59c34b392,-1,0,1,0.2183647,1539476008,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,156,1,0.2183647,1539399342,Regular,a985b112d97e5aac73e5190d9e525a5e0f8fe6c8f14de208c3a4aed59c34b392
44f66282208ef34ced29dd3adec92be5abffab1f470abac4912fe93d2d724c83,-1,0,1,0.27975569,1539382959,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,643,1,0.27975569,1539313079,Regular,44f66282208ef34ced29dd3adec92be5abffab1f470abac4912fe93d2d724c83
1de87388fe78f5a62c0403d3d2a2f6f320b21052108e9de51584058280285f90,-1,0,1,0.29360512,1539301223,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,499,1,0.29360512,1539226874,Regular,1de87388fe78f5a62c0403d3d2a2f6f320b21052108e9de51584058280285f90
c8c4814692f1e1e0ab596b5fe330011d290b9f85f0f90a623bdd56d7315fa765,-1,0,1,0.30094708,1539211136,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,173,1,0.30094708,1539140185,Regular,c8c4814692f1e1e0ab596b5fe330011d290b9f85f0f90a623bdd56d7315fa765
27957a22fcffb094e501adab59961586329ce02eb42dd9b783d6c48081b86853,-1,1,1,0.3034933,1539129279,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,187,1,0.3034933,1539053462,Regular,27957a22fcffb094e501adab59961586329ce02eb42dd9b783d6c48081b86853
94298db093075ed9217f971ec87085e21f3c35e3b015c8f7799747eebe707670,-1,1,1,0.29105319,1539038043,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,578,1,0.29105319,1538967311,Regular,94298db093075ed9217f971ec87085e21f3c35e3b015c8f7799747eebe707670
8485573e708c5876ccd4557c546c6ee0e5a319672f6abea542f5ed4701773567,-1,1,1,0.28317493,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,662,1,0.28317493,1538881217,Regular,8485573e708c5876ccd4557c546c6ee0e5a319672f6abea542f5ed4701773567
99a4ef31effbe11413775905d2ae37c3f52d1809955ba02d4d8fac70fb595c23,-1,0,1,0.31999417,1538843935,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,60,1,0.31999417,1538816973,Regular,99a4ef31effbe11413775905d2ae37c3f52d1809955ba02d4d8fac70fb595c23
2486bcd7162b8dd62a2fd29fc8c400bbb9660c367234df35c4536e6867aabfbb,-1,0,1,0.31509361,1538781073,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,372,1,0.31509361,1538741434,Regular,2486bcd7162b8dd62a2fd29fc8c400bbb9660c367234df35c4536e6867aabfbb
c4da24f6f879bb3b90bc7fe461370e41571d95a62a334767bc256c71c374de67,-1,0,1,0.33880747,1538659990,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,859,1,0.33880747,1538621595,Regular,c4da24f6f879bb3b90bc7fe461370e41571d95a62a334767bc256c71c374de67
60aea6fd696f413afafbdc626fa1309fa9041948783244889fd03798712cf3a4,-1,1,1,0.38740169,1538564815,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,135,1,0.38740169,1538535851,Regular,60aea6fd696f413afafbdc626fa1309fa9041948783244889fd03798712cf3a4
65703b5a65e4bf6836d88652afcd90d4dd7f39bc74d9e0208dce71aa3bf41adb,-1,0,1,0.39166497,1538486795,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,207,1,0.39166497,1538448708,Regular,65703b5a65e4bf6836d88652afcd90d4dd7f39bc74d9e0208dce71aa3bf41adb
fe546b8b9c7e11a6f7da709edf40ba807deab5c72201183aa5005d9f548d8eec,-1,0,1,0.3277664,1538401542,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,753,1,0.3277664,1538362491,Regular,fe546b8b9c7e11a6f7da709edf40ba807deab5c72201183aa5005d9f548d8eec
67452d8ec3cf17e9ac8ab3df13e8865f74ad92608de5bb345216a1c86cba1de4,-1,0,1,0.32666227,1538319078,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,87,1,0.32666227,1538275809,Regular,67452d8ec3cf17e9ac8ab3df13e8865f74ad92608de5bb345216a1c86cba1de4
b3ea9e25926e73cd9a2e894b7a34d093d1e0ee5065960f992495ecb997dcd26b,-1,0,1,0.36655711,1538228656,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,506,1,0.36655711,1538189860,Regular,b3ea9e25926e73cd9a2e894b7a34d093d1e0ee5065960f992495ecb997dcd26b
2f45c387904f0b93d4f2a1492f5a9fbdefea7859301112b2878f463503da9a98,-1,0,1,0.35107896,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,110,1,0.35107896,1538103406,Regular,2f45c387904f0b93d4f2a1492f5a9fbdefea7859301112b2878f463503da9a98
c96286ff14fc65c83b38409596cbe04a55e5c1d1f9ae8777aeb3fea5f56e27c4,-1,1,1,0.38862622,1538054823,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,64,1,0.38862622,1538017645,Regular,c96286ff14fc65c83b38409596cbe04a55e5c1d1f9ae8777aeb3fea5f56e27c4
1b00ec4bf2bd4f9b201de9b2e50b991c6a16b26cf86f0713b83c5786f595b279,-1,0,1,0.40269502,1537958785,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,273,1,0.40269502,1537930277,Regular,1b00ec4bf2bd4f9b201de9b2e50b991c6a16b26cf86f0713b83c5786f595b279
fc08e6fe66cc29dd893611ac506c1f02262b2508fec40dbdac7db7fcc39aaf2a,-1,1,1,0.4154423,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,379,1,0.4154423,1537844616,Regular,fc08e6fe66cc29dd893611ac506c1f02262b2508fec40dbdac7db7fcc39aaf2a
eec366a1b4437cf428454eba7c85c7d77ea7e76ff12e0bc877cfe1a623922f30,-1,1,1,0.42131407,1537790817,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,188,1,0.42131407,1537757601,Regular,eec366a1b4437cf428454eba7c85c7d77ea7e76ff12e0bc877cfe1a623922f30
8685293bc11fdf5ec396056c5e79eebaf72c4f72c5894c96fdbea884ed630164,-1,0,1,0.42370356,1537710044,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,243,1,0.42370356,1537671435,Regular,8685293bc11fdf5ec396056c5e79eebaf72c4f72c5894c96fdbea884ed630164
ba870dc7e602b79632316ad02d0fcbb4f4b4b729bb1ac5a24611b0684d783665,-1,0,1,0.41686637,1537622058,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,176,1,0.41686637,1537584805,Regular,ba870dc7e602b79632316ad02d0fcbb4f4b4b729bb1ac5a24611b0684d783665
a014539ff4bc4b78f2a17196457260cdde0bee8141ed9dbe91a3c7bca9fc0474,-1,1,1,0.42318562,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,449,1,0.42318562,1537498361,Regular,a014539ff4bc4b78f2a17196457260cdde0bee8141ed9dbe91a3c7bca9fc0474
d50dcd23675b4f3450a79943fce3ed674b3c3d847ed8331a0bd802ee2ca60bc7,-1,1,1,0.40415018,1537447740,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,143,1,0.40415018,1537411813,Regular,d50dcd23675b4f3450a79943fce3ed674b3c3d847ed8331a0bd802ee2ca60bc7
66bacf53e35c043c5bfa9309c9ebdaafcf7cf88f9dc28b5202b5b96cfeb61c88,-1,0,1,0.37203714,1537364381,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,369,1,0.37203714,1537325430,Regular,66bacf53e35c043c5bfa9309c9ebdaafcf7cf88f9dc28b5202b5b96cfeb61c88
7a7fb4eb2dae53d99da8b257c5434d4d58406b1c9ae2965ddce7f5521db4f479,-1,1,1,0.39271197,1537279810,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,817,1,0.39271197,1537239024,Regular,7a7fb4eb2dae53d99da8b257c5434d4d58406b1c9ae2965ddce7f5521db4f479
296ec925a7083c4f02d619d6dc1f4157eb223384cae3d46e2d737d75b29190b9,-1,0,1,0.39523802,1537185749,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
