tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa52769160b074016a134b1e94f07e2eb96399643f7e9751749e888a6b73d90e,1,0,1,0.23622739,1636924162,Regular,06854770350f13172d620a1f588947b009b7053e8aadb884fb95d38a9b0ea79e
636edbc45a254f74f92b5b13c865b233e0bb2421b15743b744e82db45a7058a4,1,2,1,0.69338646,1636830569,Regular,06854770350f13172d620a1f588947b009b7053e8aadb884fb95d38a9b0ea79e
fcb23162598775cea032d9dc6da5d1aef80503876c9a37bc67f9caf4c9f8c73e,1,3,1,0.75789248,1636743637,Regular,06854770350f13172d620a1f588947b009b7053e8aadb884fb95d38a9b0ea79e
7f59071c1fad8a11a74d1cfde89279b8da0033897ac0b2930408c076b9f65540,1,5,1,0.71600293,1636657448,Regular,06854770350f13172d620a1f588947b009b7053e8aadb884fb95d38a9b0ea79e
23d603347b9537d6e3c5bad5aac5b972571de3a260e269ce5ead97787a175663,-1,5,1,0.69454634,1636584944,Regular,e05f97856bcd0aa4409d1203e60b3474d1c9d89a4483e8336b8d8c93df86196c
23d603347b9537d6e3c5bad5aac5b972571de3a260e269ce5ead97787a175663,-1,6,1,0.78442938,1636584944,Regular,84844d5ad880b3964a3b9a376671d1b03e62c75b5c027c0b4fea68eb81fa53a7
23d603347b9537d6e3c5bad5aac5b972571de3a260e269ce5ead97787a175663,-1,0,1,0.62357321,1636584944,Regular,d3f9de4f86bc5c4ebd49d2d24be45c63186b3028c460c3f29b991c7c0e7c1a1a
23d603347b9537d6e3c5bad5aac5b972571de3a260e269ce5ead97787a175663,-1,1,1,0.84070508,1636584944,Regular,8b1d60c7789b486a9f8b16c70a6197447881059eaf1888aaac397418f38161de
23d603347b9537d6e3c5bad5aac5b972571de3a260e269ce5ead97787a175663,-1,2,1,0.78118431,1636584944,Regular,deb7ab491c524091cfca3ae926ab18242b13476e28e5748a62fc95ae7a5d4883
23d603347b9537d6e3c5bad5aac5b972571de3a260e269ce5ead97787a175663,-1,3,1,0.82535261,1636584944,Regular,78b8caf70ee3c468abb8812d66c0ac9de82f442ff0b338cf4b30f5dacc0dc800
23d603347b9537d6e3c5bad5aac5b972571de3a260e269ce5ead97787a175663,-1,4,1,0.73916922,1636584944,Regular,64cf201229b2dffb6b11575c466b587a5b800f01ebbaad9db75c0510096a1f52
84844d5ad880b3964a3b9a376671d1b03e62c75b5c027c0b4fea68eb81fa53a7,1,2,1,0.78442938,1636570877,Regular,23d603347b9537d6e3c5bad5aac5b972571de3a260e269ce5ead97787a175663
8b1d60c7789b486a9f8b16c70a6197447881059eaf1888aaac397418f38161de,1,2,1,0.84070508,1636484651,Regular,23d603347b9537d6e3c5bad5aac5b972571de3a260e269ce5ead97787a175663
78b8caf70ee3c468abb8812d66c0ac9de82f442ff0b338cf4b30f5dacc0dc800,1,3,1,0.82535261,1636398080,Regular,23d603347b9537d6e3c5bad5aac5b972571de3a260e269ce5ead97787a175663
deb7ab491c524091cfca3ae926ab18242b13476e28e5748a62fc95ae7a5d4883,1,2,1,0.78118431,1636312303,Regular,23d603347b9537d6e3c5bad5aac5b972571de3a260e269ce5ead97787a175663
e05f97856bcd0aa4409d1203e60b3474d1c9d89a4483e8336b8d8c93df86196c,1,4,1,0.69454634,1636225572,Regular,23d603347b9537d6e3c5bad5aac5b972571de3a260e269ce5ead97787a175663
d3f9de4f86bc5c4ebd49d2d24be45c63186b3028c460c3f29b991c7c0e7c1a1a,1,2,1,0.62357321,1636138958,Regular,23d603347b9537d6e3c5bad5aac5b972571de3a260e269ce5ead97787a175663
64cf201229b2dffb6b11575c466b587a5b800f01ebbaad9db75c0510096a1f52,1,4,1,0.73916922,1636052550,Regular,23d603347b9537d6e3c5bad5aac5b972571de3a260e269ce5ead97787a175663
c5c7d81236ec8e450391bff5f80355d8071818221098d150da556cc283f44f60,-1,9,1,0.6817401,1636028346,Regular,5b84a75a77fca2594bd1a6eaf22d3d762744b3392ffc43636df69e117f9862f4
c5c7d81236ec8e450391bff5f80355d8071818221098d150da556cc283f44f60,-1,0,1,0.36479908,1636028346,Regular,6bec89ae727f962d725cbcbdd083b4c4ac67602507a358e4ba1a48aa853bbc23
c5c7d81236ec8e450391bff5f80355d8071818221098d150da556cc283f44f60,-1,1,1,0.75935194,1636028346,Regular,447dcd12d1aaf814507861ee69ab0802c8f822fd1f3cce2af45c278cd0d8efe0
c5c7d81236ec8e450391bff5f80355d8071818221098d150da556cc283f44f60,-1,2,1,0.77241985,1636028346,Regular,979bfe2e78303fda4f19d32d1c3f7b6839fcfe442a271973b44b9403ad8ad00f
c5c7d81236ec8e450391bff5f80355d8071818221098d150da556cc283f44f60,-1,3,1,0.93317284,1636028346,Regular,28954da4e60a2f41e29ea65b44861b4caf2c4352beb04c67661a26779e933a0f
c5c7d81236ec8e450391bff5f80355d8071818221098d150da556cc283f44f60,-1,4,1,0.74792321,1636028346,Regular,581d296905f547a5ed33214fa0dc48e1a8cf203142d64c7e287c3cf39c8429f5
c5c7d81236ec8e450391bff5f80355d8071818221098d150da556cc283f44f60,-1,5,1,0.70010926,1636028346,Regular,c41459ff50daf18c2d5c9c07133558dca058c1be9517214eeff8d94374be4653
c5c7d81236ec8e450391bff5f80355d8071818221098d150da556cc283f44f60,-1,6,1,0.74441325,1636028346,Regular,f82cde3c815c374f4715d588ade1b57f9c07c42868191e3d70b5258e5f9140c9
c5c7d81236ec8e450391bff5f80355d8071818221098d150da556cc283f44f60,-1,7,1,0.75805487,1636028346,Regular,7ddd41632825dd94307c83c22c4f555b940bcfcefb3cdc07011c52c6f2904acc
c5c7d81236ec8e450391bff5f80355d8071818221098d150da556cc283f44f60,-1,8,1,0.78042231,1636028346,Regular,67b17d05db10427293a80b6d97a5eb3fc7eb2a4eed8a9b1d913f024b080ef3ff
7ddd41632825dd94307c83c22c4f555b940bcfcefb3cdc07011c52c6f2904acc,1,0,1,0.75805487,1635966302,Regular,c5c7d81236ec8e450391bff5f80355d8071818221098d150da556cc283f44f60
f82cde3c815c374f4715d588ade1b57f9c07c42868191e3d70b5258e5f9140c9,1,0,1,0.74441325,1635879763,Regular,c5c7d81236ec8e450391bff5f80355d8071818221098d150da556cc283f44f60
5b84a75a77fca2594bd1a6eaf22d3d762744b3392ffc43636df69e117f9862f4,1,0,1,0.6817401,1635793569,Regular,c5c7d81236ec8e450391bff5f80355d8071818221098d150da556cc283f44f60
447dcd12d1aaf814507861ee69ab0802c8f822fd1f3cce2af45c278cd0d8efe0,1,2,1,0.75935194,1635707389,Regular,c5c7d81236ec8e450391bff5f80355d8071818221098d150da556cc283f44f60
c41459ff50daf18c2d5c9c07133558dca058c1be9517214eeff8d94374be4653,1,4,1,0.70010926,1635617781,Regular,c5c7d81236ec8e450391bff5f80355d8071818221098d150da556cc283f44f60
979bfe2e78303fda4f19d32d1c3f7b6839fcfe442a271973b44b9403ad8ad00f,1,7,1,0.77241985,1635530467,Regular,c5c7d81236ec8e450391bff5f80355d8071818221098d150da556cc283f44f60
6bec89ae727f962d725cbcbdd083b4c4ac67602507a358e4ba1a48aa853bbc23,1,5,1,0.36479908,1635444172,Regular,c5c7d81236ec8e450391bff5f80355d8071818221098d150da556cc283f44f60
581d296905f547a5ed33214fa0dc48e1a8cf203142d64c7e287c3cf39c8429f5,1,3,1,0.74792321,1635358893,Regular,c5c7d81236ec8e450391bff5f80355d8071818221098d150da556cc283f44f60
67b17d05db10427293a80b6d97a5eb3fc7eb2a4eed8a9b1d913f024b080ef3ff,1,1,1,0.78042231,1635272141,Regular,c5c7d81236ec8e450391bff5f80355d8071818221098d150da556cc283f44f60
28954da4e60a2f41e29ea65b44861b4caf2c4352beb04c67661a26779e933a0f,1,0,1,0.93317284,1635184899,Regular,c5c7d81236ec8e450391bff5f80355d8071818221098d150da556cc283f44f60
65b4136718eb5d3dcdf0e43f3be8b0ed9844d6a632560dadba74b38218d7f9a0,-1,2,1,0.77073551,1635164327,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
65b4136718eb5d3dcdf0e43f3be8b0ed9844d6a632560dadba74b38218d7f9a0,-1,1,1,0.59395198,1635164327,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
65b4136718eb5d3dcdf0e43f3be8b0ed9844d6a632560dadba74b38218d7f9a0,-1,0,1,0.59441506,1635164327,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
65b4136718eb5d3dcdf0e43f3be8b0ed9844d6a632560dadba74b38218d7f9a0,-1,8,1,0.66601481,1635164327,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
65b4136718eb5d3dcdf0e43f3be8b0ed9844d6a632560dadba74b38218d7f9a0,-1,13,1,0.67326487,1635164327,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
65b4136718eb5d3dcdf0e43f3be8b0ed9844d6a632560dadba74b38218d7f9a0,-1,9,1,0.62183048,1635164327,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
65b4136718eb5d3dcdf0e43f3be8b0ed9844d6a632560dadba74b38218d7f9a0,-1,10,1,0.56370427,1635164327,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
65b4136718eb5d3dcdf0e43f3be8b0ed9844d6a632560dadba74b38218d7f9a0,-1,11,1,0.67532355,1635164327,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
65b4136718eb5d3dcdf0e43f3be8b0ed9844d6a632560dadba74b38218d7f9a0,-1,12,1,0.84709778,1635164327,Regular,35cdc6cc0b5707c993bf747903857b6b9bc1b0f334f114882be6cc624d643239
65b4136718eb5d3dcdf0e43f3be8b0ed9844d6a632560dadba74b38218d7f9a0,-1,7,1,0.70761405,1635164327,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
65b4136718eb5d3dcdf0e43f3be8b0ed9844d6a632560dadba74b38218d7f9a0,-1,6,1,0.8343303,1635164327,Regular,0f6889dcf59368f5543d0af6a6edb090840ad860a07c10965a05e7e1e6086336
65b4136718eb5d3dcdf0e43f3be8b0ed9844d6a632560dadba74b38218d7f9a0,-1,5,1,0.62325287,1635164327,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
65b4136718eb5d3dcdf0e43f3be8b0ed9844d6a632560dadba74b38218d7f9a0,-1,4,1,0.77176517,1635164327,Regular,e8f760791d0c4e4faac7165c3a95907112e6f0d23a7e5029f3b5de4b275f9742
65b4136718eb5d3dcdf0e43f3be8b0ed9844d6a632560dadba74b38218d7f9a0,-1,3,1,0.92384907,1635164327,Regular,ece3861a705d5f9049bbacca689c650e2554348329d05fa78583568afc53043d
ece3861a705d5f9049bbacca689c650e2554348329d05fa78583568afc53043d,1,9,1,0.92384907,1635098436,Regular,65b4136718eb5d3dcdf0e43f3be8b0ed9844d6a632560dadba74b38218d7f9a0
35cdc6cc0b5707c993bf747903857b6b9bc1b0f334f114882be6cc624d643239,1,0,1,0.84709778,1635012836,Regular,65b4136718eb5d3dcdf0e43f3be8b0ed9844d6a632560dadba74b38218d7f9a0
e8f760791d0c4e4faac7165c3a95907112e6f0d23a7e5029f3b5de4b275f9742,1,1,1,0.77176517,1634925699,Regular,65b4136718eb5d3dcdf0e43f3be8b0ed9844d6a632560dadba74b38218d7f9a0
0f6889dcf59368f5543d0af6a6edb090840ad860a07c10965a05e7e1e6086336,1,4,1,0.8343303,1634839428,Regular,65b4136718eb5d3dcdf0e43f3be8b0ed9844d6a632560dadba74b38218d7f9a0
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,72,1,0.59395198,1634786359,Regular,65b4136718eb5d3dcdf0e43f3be8b0ed9844d6a632560dadba74b38218d7f9a0
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,384,1,0.77073551,1634698480,Regular,65b4136718eb5d3dcdf0e43f3be8b0ed9844d6a632560dadba74b38218d7f9a0
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,452,1,0.59441506,1634613902,Regular,65b4136718eb5d3dcdf0e43f3be8b0ed9844d6a632560dadba74b38218d7f9a0
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,67,1,0.56370427,1634529593,Regular,65b4136718eb5d3dcdf0e43f3be8b0ed9844d6a632560dadba74b38218d7f9a0
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,485,1,0.70761405,1634444178,Regular,65b4136718eb5d3dcdf0e43f3be8b0ed9844d6a632560dadba74b38218d7f9a0
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,255,1,0.67326487,1634357831,Regular,65b4136718eb5d3dcdf0e43f3be8b0ed9844d6a632560dadba74b38218d7f9a0
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,105,1,0.66601481,1634268958,Regular,65b4136718eb5d3dcdf0e43f3be8b0ed9844d6a632560dadba74b38218d7f9a0
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,103,1,0.67532355,1634184674,Regular,65b4136718eb5d3dcdf0e43f3be8b0ed9844d6a632560dadba74b38218d7f9a0
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,359,1,0.62183048,1634097855,Regular,65b4136718eb5d3dcdf0e43f3be8b0ed9844d6a632560dadba74b38218d7f9a0
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,339,1,0.62325287,1634006179,Regular,65b4136718eb5d3dcdf0e43f3be8b0ed9844d6a632560dadba74b38218d7f9a0
5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488,-1,25,1,0.41040927,1633970366,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488,-1,24,1,0.56671695,1633970366,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488,-1,23,1,0.63123826,1633970366,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488,-1,22,1,0.52940361,1633970366,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488,-1,21,1,0.41397728,1633970366,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488,-1,20,1,0.40142689,1633970366,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488,-1,27,1,0.60310203,1633970366,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488,-1,19,1,0.48478042,1633970366,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488,-1,28,1,0.59785064,1633970366,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488,-1,18,1,0.70837669,1633970366,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488,-1,17,1,0.49979503,1633970366,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488,-1,16,1,0.70853945,1633970366,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488,-1,0,1,0.41811995,1633970366,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488,-1,1,1,0.45618873,1633970366,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488,-1,2,1,0.63591907,1633970366,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488,-1,3,1,0.71596161,1633970366,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488,-1,4,1,0.4971193,1633970366,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488,-1,5,1,0.36129194,1633970366,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488,-1,6,1,0.50379122,1633970366,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488,-1,7,1,0.42530524,1633970366,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
5a5585d1a971fbfa883d7292b24b3538b6c5c439264d519349ee905fc67fc488,-1,8,1,0.67885038,1633970366,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
