tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85ea1df9a24e3d8f90ac3059b486d0ecc59b79555a50db42cba1095cb84bca26,1,3,1,138.57708965,1576024278,Vote,10e864748640c51f0b0f6f5d1bad5de12434b944fb574b81debd63fe593c83eb
036adadf1e51a5349abb6f5ef24dbcb95d6737aa6cf6498a0ebb0e50b3d1ecf5,1,3,1,138.57708965,1575940349,Vote,deb8b1006bcf4d320d7f1a54093389287d9d7fa5626f2028d5e8c6cf24d22f0a
bddf24803627b45fca1a8b10fcf4cd2cc2c1b92de0f78237ae2553822bbebd1b,-1,22,1,138.57708965,1575729335,Regular,a84c99593de35b92bbaacf9b9b2c27a87d6a537477284cde4246dda7c5df9d9d
e551be32a96533efac8c55b7877b1aab2a966a870ac02097d14728afdfdfeaeb,-1,15,1,138.57708965,1575643903,Regular,f10682ec15e311d3e9a4bb3b5e1ae5af5a7a95f594fea1fb57c41ab977161525
a84c99593de35b92bbaacf9b9b2c27a87d6a537477284cde4246dda7c5df9d9d,1,3,1,138.57708965,1575574449,Vote,bddf24803627b45fca1a8b10fcf4cd2cc2c1b92de0f78237ae2553822bbebd1b
f710ef30ff5fa806cfdfecf6e94afb94e7e9b713a309a2c50a135b1996564bb2,-1,14,1,138.57708965,1575469192,Regular,9429b96b64dfdf6d0247d4b40f436a231d9398679d7315daceb36409df0e6d3f
f10682ec15e311d3e9a4bb3b5e1ae5af5a7a95f594fea1fb57c41ab977161525,1,3,1,138.57708965,1575432171,Vote,e551be32a96533efac8c55b7877b1aab2a966a870ac02097d14728afdfdfeaeb
9429b96b64dfdf6d0247d4b40f436a231d9398679d7315daceb36409df0e6d3f,1,3,1,138.57708965,1575375157,Vote,f710ef30ff5fa806cfdfecf6e94afb94e7e9b713a309a2c50a135b1996564bb2
3c6dfe79e86d938ef4cfd8108fbd30d38f1565ba5c2704e6c71af3490ad28e3d,-1,13,1,138.57708965,1574775415,Regular,8ad6ecfb9cc6ac8e22ca9a7600d4b58e1f565613817493b2e6b0a09e0f7e1d8c
3c6dfe79e86d938ef4cfd8108fbd30d38f1565ba5c2704e6c71af3490ad28e3d,-1,16,1,138.57708965,1574775415,Regular,6773c942b3ab15ac7a3b1925a0d8afeb39cae416f3d6b4c1c1ef8c11fc8e82af
6773c942b3ab15ac7a3b1925a0d8afeb39cae416f3d6b4c1c1ef8c11fc8e82af,1,3,1,138.57708965,1574649824,Vote,3c6dfe79e86d938ef4cfd8108fbd30d38f1565ba5c2704e6c71af3490ad28e3d
8ad6ecfb9cc6ac8e22ca9a7600d4b58e1f565613817493b2e6b0a09e0f7e1d8c,1,3,1,138.57708965,1574625964,Vote,3c6dfe79e86d938ef4cfd8108fbd30d38f1565ba5c2704e6c71af3490ad28e3d
d1564f24022d8fb5864e295c4f0b24e2164cd11de3149b78352c3eee66ab481e,-1,3,1,138.58689127,1574346033,Regular,c56ceff9624afa7813a26c66a5903a09d5a2085a286f67c49a6f14fa9de7d7b8
a70681a6aecdc7f84f81509f3b2179916c01dcd2502263316989933418d196b2,-1,1,1,138.58689127,1574343536,Regular,0d852a8d8aa68e97f01954d1466033eb9cfc16fe68492679a4b80920e0a6800a
c56ceff9624afa7813a26c66a5903a09d5a2085a286f67c49a6f14fa9de7d7b8,1,3,1,138.58689127,1574264069,Vote,d1564f24022d8fb5864e295c4f0b24e2164cd11de3149b78352c3eee66ab481e
ce42b20a81269a52d887cc258ad485347f1081512d122a546add7d5f3b730140,-1,21,1,138.58689127,1574257975,Regular,5dc5d60afa276d1de7f87f3495e1b056767833d5b2900d59a87d32906f89c1c7
0d852a8d8aa68e97f01954d1466033eb9cfc16fe68492679a4b80920e0a6800a,1,3,1,138.58689127,1574245733,Vote,a70681a6aecdc7f84f81509f3b2179916c01dcd2502263316989933418d196b2
aaf8b2dd808ab1b244290dd0646558840fe0a646839814be8ec9e38f5dafd488,-1,32,1,138.58689127,1574170114,Regular,1c25f4849d4fe10fdd59c0d2d3c9998daa5e5cfe83a66045cff42f4e5cb324ff
5dc5d60afa276d1de7f87f3495e1b056767833d5b2900d59a87d32906f89c1c7,1,3,1,138.58689127,1574163747,Vote,ce42b20a81269a52d887cc258ad485347f1081512d122a546add7d5f3b730140
1c25f4849d4fe10fdd59c0d2d3c9998daa5e5cfe83a66045cff42f4e5cb324ff,1,3,1,138.58689127,1574023892,Vote,aaf8b2dd808ab1b244290dd0646558840fe0a646839814be8ec9e38f5dafd488
85d2557e09d370f391f6ec02e197eb1fc368dc0c3f544165c7ba50c9194563a9,-1,4,1,138.58689127,1573914114,Regular,2ef4753a196bcd40d8556a9e9350bf914d66237bc4e0f1ed9c47e728bd014232
6a36376360e72ff8381780b6c0c973b78d7ce43f0369e5452bc01a00cc00c685,-1,16,1,138.58689127,1573828752,Regular,e8856b41484d2865ba0fdf2737b04070c1f5456cb638ec1d6e1e8d575d36f39b
6a36376360e72ff8381780b6c0c973b78d7ce43f0369e5452bc01a00cc00c685,-1,29,1,138.58689127,1573828752,Regular,4c7dea54591732e78cd0e6da6d2e544d16061092bfb9f0aa7f77a5e9a66a8ee1
2ef4753a196bcd40d8556a9e9350bf914d66237bc4e0f1ed9c47e728bd014232,1,3,1,138.58689127,1573827671,Vote,85d2557e09d370f391f6ec02e197eb1fc368dc0c3f544165c7ba50c9194563a9
97e7c9f2799e401726374139b5d90dcc2a0ee14a44a283e4badfdfb5a5b2f880,-1,42,1,138.58689127,1573739722,Regular,df8899c3ae1286c90ce9cf2183ec15bcc8f19ae74d7e05d251c7f2cab3b36a9a
e8856b41484d2865ba0fdf2737b04070c1f5456cb638ec1d6e1e8d575d36f39b,1,3,1,138.58689127,1573698296,Vote,6a36376360e72ff8381780b6c0c973b78d7ce43f0369e5452bc01a00cc00c685
4c7dea54591732e78cd0e6da6d2e544d16061092bfb9f0aa7f77a5e9a66a8ee1,1,3,1,138.58689127,1573685665,Vote,6a36376360e72ff8381780b6c0c973b78d7ce43f0369e5452bc01a00cc00c685
df8899c3ae1286c90ce9cf2183ec15bcc8f19ae74d7e05d251c7f2cab3b36a9a,1,3,1,138.58689127,1573665993,Vote,97e7c9f2799e401726374139b5d90dcc2a0ee14a44a283e4badfdfb5a5b2f880
