tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc91543c71e4e7e6affb1656ced41d390c981e878c334a7913198098aaee02b2,-1,1,1,0.09813489,1520813602,Regular,b200d880486d9d3a5d221b323504a1013b98b2cd586d46ee736d16092d7cbf17
b200d880486d9d3a5d221b323504a1013b98b2cd586d46ee736d16092d7cbf17,1,3,1,0.09813489,1520812811,Regular,cc91543c71e4e7e6affb1656ced41d390c981e878c334a7913198098aaee02b2
2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4,-1,2,1,0.09904194,1520702685,Regular,88e299a74908d3cf0c7a8ba46af774215eaca7d65c0e01440d2c23000581d604
88e299a74908d3cf0c7a8ba46af774215eaca7d65c0e01440d2c23000581d604,1,4,1,0.09904194,1520702036,Regular,2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4
e13890fab6e3209bec112dd4246d282c194619d7ad84429ba7b348eb78e2cff0,-1,28,1,0.09847763,1520639331,Regular,bc9b2df2bec47ddac7ed9db1c8aaab6757fdd64bbd99777c2a30646a910e1b48
bc9b2df2bec47ddac7ed9db1c8aaab6757fdd64bbd99777c2a30646a910e1b48,1,7,1,0.09847763,1520624926,Regular,e13890fab6e3209bec112dd4246d282c194619d7ad84429ba7b348eb78e2cff0
adca26803244193cd291c66a2717d47240528ac106fd14bd4756b3ae205b92f0,-1,16,1,0.09917168,1520529275,Regular,de64e7bb6bfe2f31ecb2975e205df037b8be81e4eaec516887eb4f638acd193a
de64e7bb6bfe2f31ecb2975e205df037b8be81e4eaec516887eb4f638acd193a,1,40,1,0.09917168,1520525569,Regular,adca26803244193cd291c66a2717d47240528ac106fd14bd4756b3ae205b92f0
7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049,-1,12,1,0.09831733,1520442234,Regular,b830b9b9b74af9eef336e07f1a355588b958feff4bf73186d96f204ee6e13d2d
b830b9b9b74af9eef336e07f1a355588b958feff4bf73186d96f204ee6e13d2d,1,34,1,0.09831733,1520440864,Regular,7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049
f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f,-1,137,1,0.0985001,1520428690,Regular,226c5d66487a4ce0232cdf374046c93c17e7016999666cb12676aa4237600dac
226c5d66487a4ce0232cdf374046c93c17e7016999666cb12676aa4237600dac,1,22,1,0.0985001,1520346961,Regular,f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f
061868df6d832a4aa786f734b9fea120d4ad9d219bb3c4dc1656fce62daab3af,-1,16,1,0.09883184,1520264505,Regular,eb46bded189486085b8957c923bbe925e2d07925c3c28e9710ae06d8d5b1cf38
eb46bded189486085b8957c923bbe925e2d07925c3c28e9710ae06d8d5b1cf38,1,29,1,0.09883184,1520252031,Regular,061868df6d832a4aa786f734b9fea120d4ad9d219bb3c4dc1656fce62daab3af
f8b173dd90251d96c0fd56173515b97f90286e4a090037ed430e6cf9d151cd71,-1,22,1,0.0980408,1520160434,Regular,6daa5b621912e43666ca843861303a7624620c6eb2e833edcc200422b694da83
6daa5b621912e43666ca843861303a7624620c6eb2e833edcc200422b694da83,1,12,1,0.0980408,1520117869,Regular,f8b173dd90251d96c0fd56173515b97f90286e4a090037ed430e6cf9d151cd71
e0eba148e0afaef0d1d46f2be2ad78bb22ae37ddc1644feab68236e0f23ffcff,1,2,1,0.09860929,1519974011,Regular,21a913f02a3956ce7a5400efc1277cfb29ad44d0ccaa953db516f55e0e8f3e1c
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,552,1,0.09809486,1519929551,Regular,7817d76c77cb7e0e0da394ed705642862f11d6f308521d3188a5788a236af4c0
7817d76c77cb7e0e0da394ed705642862f11d6f308521d3188a5788a236af4c0,1,7,1,0.09809486,1519873666,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153,-1,203,1,0.09828392,1519745040,Regular,fb19c897a185f3f8ece0e8b3fa31bebea760ceb56bd2950705c8c0725ec9739d
fb19c897a185f3f8ece0e8b3fa31bebea760ceb56bd2950705c8c0725ec9739d,1,9,1,0.09828392,1519710443,Regular,150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153
a68746342d91347d0e0b9474b37e8eb96e4a9d8f2856a487a0942355305674b1,-1,64,1,0.09813087,1519595767,Regular,5146f6dbb146fb5eec59e21df99f305d7c4458ed40e7bdfa21dd7a98af11a4c2
5146f6dbb146fb5eec59e21df99f305d7c4458ed40e7bdfa21dd7a98af11a4c2,1,2,1,0.09813087,1519593359,Regular,a68746342d91347d0e0b9474b37e8eb96e4a9d8f2856a487a0942355305674b1
fbc603e75c35d135a20c10d0d74453bb6cb99b83f365831af0284590cbf8223e,-1,13,1,0.09832321,1519460114,Regular,9480da6f16b9a105742feb55304a3757b3e673f1466ec4454220785632fa383e
9480da6f16b9a105742feb55304a3757b3e673f1466ec4454220785632fa383e,1,26,1,0.09832321,1519455316,Regular,fbc603e75c35d135a20c10d0d74453bb6cb99b83f365831af0284590cbf8223e
bf3e48eb56727fa53a8219768686acf53c317baf65bf0ac13fa2d7660fca9346,-1,8,1,0.09800682,1519378071,Regular,b3a79254736c4e830b6c96077ab1c2f1937860ceeb188d87ac04962992614f11
b3a79254736c4e830b6c96077ab1c2f1937860ceeb188d87ac04962992614f11,1,23,1,0.09800682,1519373699,Regular,bf3e48eb56727fa53a8219768686acf53c317baf65bf0ac13fa2d7660fca9346
ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24,-1,95,1,0.09878181,1519348329,Regular,2712aa112d8f19dbffebbcfeb28a7d69023fe7b12d261b683bed2e44aa47e5d6
5766d5ad0226d0ea437144550da1598c9aa2dc1ab1b9dba746667b660bd2d8db,-1,1,1,0.09842643,1519300689,Regular,1b2cacebf5ae16234c97bad004906ad747df7bbf3a1ac725cb50ca91e00b4615
1b2cacebf5ae16234c97bad004906ad747df7bbf3a1ac725cb50ca91e00b4615,1,37,1,0.09842643,1519290206,Regular,5766d5ad0226d0ea437144550da1598c9aa2dc1ab1b9dba746667b660bd2d8db
2712aa112d8f19dbffebbcfeb28a7d69023fe7b12d261b683bed2e44aa47e5d6,1,11,1,0.09878181,1519215877,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,153,1,0.09914727,1519126512,Regular,2c1e21fb19219ae097933680905c5f1c7a35b8ad97d55f26371c5b32f03d71cf
4ac862667352df6346df18c1642e915e026d90929ea0e9f5b25584635a2cb460,-1,7,1,0.09823842,1519119124,Regular,0006ec1d07940da999972508bf22bb8f81ca346a06e7ab09549343b61fedd70c
0006ec1d07940da999972508bf22bb8f81ca346a06e7ab09549343b61fedd70c,1,16,1,0.09823842,1519117513,Regular,4ac862667352df6346df18c1642e915e026d90929ea0e9f5b25584635a2cb460
2c1e21fb19219ae097933680905c5f1c7a35b8ad97d55f26371c5b32f03d71cf,1,35,1,0.09914727,1519038542,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
2c5cb9ab77a4986eb4c4855798c97bfb2b91b122befa9efae67e5795e71d8761,-1,29,1,0.09986291,1518984039,Regular,385a8bed634172b6e31620a5a644336abcef8930c9e689abb314921ba447ceba
385a8bed634172b6e31620a5a644336abcef8930c9e689abb314921ba447ceba,1,4,1,0.09986291,1518963979,Regular,2c5cb9ab77a4986eb4c4855798c97bfb2b91b122befa9efae67e5795e71d8761
67c641baa5bf03c31ecc313609c813650c0f9657071839178593544a3684064a,-1,8,1,0.09911936,1518879806,Regular,cb351a7d0fb02a08ea6fa21b098657500e1d604d4ca6aa7bd794042ec9141016
cb351a7d0fb02a08ea6fa21b098657500e1d604d4ca6aa7bd794042ec9141016,1,28,1,0.09911936,1518877936,Regular,67c641baa5bf03c31ecc313609c813650c0f9657071839178593544a3684064a
312bf6705713d7cc79c83cba7dd4a3519dd0bf8d0d6f0a23837791852ef8fff0,-1,7,1,0.09860056,1518813323,Regular,3d0676121e731d985a795c0f8b0e8c87ffa00a3c6c0cabd12b8efda834f7e95d
3d0676121e731d985a795c0f8b0e8c87ffa00a3c6c0cabd12b8efda834f7e95d,1,3,1,0.09860056,1518810761,Regular,312bf6705713d7cc79c83cba7dd4a3519dd0bf8d0d6f0a23837791852ef8fff0
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,314,1,0.09977935,1518734651,Regular,ef8af158ae591e74994c845ee852e2194e143663466087b08c963ce4a41d1ce4
158b4b40aae77d3464f9b078a7b21fdfa2d2e78684658bbcdaca5390a0da5226,-1,35,1,0.0986664,1518731075,Regular,9dc8dbfba7b64acf4bc972576653f7d42349be6612b227e8831cc86b61f40e8f
9dc8dbfba7b64acf4bc972576653f7d42349be6612b227e8831cc86b61f40e8f,1,13,1,0.0986664,1518727707,Regular,158b4b40aae77d3464f9b078a7b21fdfa2d2e78684658bbcdaca5390a0da5226
ef8af158ae591e74994c845ee852e2194e143663466087b08c963ce4a41d1ce4,1,0,1,0.09977935,1518643142,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
b3fa331479e6118249cf78371ad5507b22d42b44da0392cc361addd72b6cdc79,-1,25,1,0.09967589,1518630452,Regular,2b179281d68b6a0eac3925d7cb4137561de579e6d2ad9e0421ce6044ce0be1b2
2b179281d68b6a0eac3925d7cb4137561de579e6d2ad9e0421ce6044ce0be1b2,1,30,1,0.09967589,1518573784,Regular,b3fa331479e6118249cf78371ad5507b22d42b44da0392cc361addd72b6cdc79
308c98eb9dbd47886306a1f73320933aca983d4d628db318b5aa2e5a8d9bbc1b,-1,5,1,0.09804973,1518512673,Regular,7e9861e3fb03ded4dc1379750db5cb41add67e578fb987fcf94fb77e9c9ae542
7e9861e3fb03ded4dc1379750db5cb41add67e578fb987fcf94fb77e9c9ae542,1,15,1,0.09804973,1518503512,Regular,308c98eb9dbd47886306a1f73320933aca983d4d628db318b5aa2e5a8d9bbc1b
d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05,-1,365,1,0.09894134,1518458613,Regular,778173c1f0a05c82da240e34b191df63c50ff8cbf277e1234ac5d14a01f248da
778173c1f0a05c82da240e34b191df63c50ff8cbf277e1234ac5d14a01f248da,1,12,1,0.09894134,1518427864,Regular,d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05
b5c0b1bb3646299436fa8554d3d1bc4e4355a8191f8de970161cc6f150bbf3da,-1,15,1,0.09864641,1518352348,Regular,4992e4833ade549e02e3ab0b2bb6050a84f917f22ec053f7cb6c87bc6c43c8b7
4992e4833ade549e02e3ab0b2bb6050a84f917f22ec053f7cb6c87bc6c43c8b7,1,7,1,0.09864641,1518352017,Regular,b5c0b1bb3646299436fa8554d3d1bc4e4355a8191f8de970161cc6f150bbf3da
932043b5fcbd550ae728c1c2d2032a07a5b946ce78c96d2dfede92b0f7238722,-1,3,1,0.09832781,1518280924,Regular,dd9292e5cf3953879ee82de9e04229fe893c22b9223bff48cff1057609dd5b03
dd9292e5cf3953879ee82de9e04229fe893c22b9223bff48cff1057609dd5b03,1,10,1,0.09832781,1518278946,Regular,932043b5fcbd550ae728c1c2d2032a07a5b946ce78c96d2dfede92b0f7238722
a9bb93b3e6ace20e3427a06ff6283b716afd56a21a3c5bb9ea3c36ac78440b4d,-1,3,1,0.09819456,1518218345,Regular,495fc84ba139e17480f4cb124212e146e6fef4c0986b45eafc606e2c77f0465a
495fc84ba139e17480f4cb124212e146e6fef4c0986b45eafc606e2c77f0465a,1,17,1,0.09819456,1518216905,Regular,a9bb93b3e6ace20e3427a06ff6283b716afd56a21a3c5bb9ea3c36ac78440b4d
0c5a3893dfa365b938b7f01e307b19d3fe373c42d16c65523866d8047dcf333f,-1,66,1,0.09858216,1518162567,Regular,628bd5f7628080963a5eec2d74f58a33568314bd35a2680c1b0b83636fd8a1af
628bd5f7628080963a5eec2d74f58a33568314bd35a2680c1b0b83636fd8a1af,1,10,1,0.09858216,1518138667,Regular,0c5a3893dfa365b938b7f01e307b19d3fe373c42d16c65523866d8047dcf333f
9f2ab99bec6e0bc6cbf477c5f8993484d779e97fbcfaad3c12739d07ddff6406,-1,9,1,0.09546019,1518052883,Regular,695f094d3695303a3877e138baf81e8bc8533b8ad3c20cd178845dfcbbe7b932
695f094d3695303a3877e138baf81e8bc8533b8ad3c20cd178845dfcbbe7b932,1,11,1,0.09546019,1518052307,Regular,9f2ab99bec6e0bc6cbf477c5f8993484d779e97fbcfaad3c12739d07ddff6406
28dee6ea89798eba170c0caa97e7acb24cb7c330f4a9417412f3fd2ea1937e4c,-1,42,1,0.09545353,1518018561,Regular,a4b400333db8e8a38963a38fe8767ebfdd2c9fcd5a6f99fea693e268ada52f68
a4b400333db8e8a38963a38fe8767ebfdd2c9fcd5a6f99fea693e268ada52f68,1,1,1,0.09545353,1517994455,Regular,28dee6ea89798eba170c0caa97e7acb24cb7c330f4a9417412f3fd2ea1937e4c
16bdd0ce09ecd3c8cc63e0358b07ff6e010571d9cfbd51c4c70b9f630a16bfbb,-1,17,1,0.09599713,1517930899,Regular,1dbe54847f45a0668788f9c9b21c3ddba6099de41f63a29b9d39f8fc708b8074
1dbe54847f45a0668788f9c9b21c3ddba6099de41f63a29b9d39f8fc708b8074,1,35,1,0.09599713,1517929220,Regular,16bdd0ce09ecd3c8cc63e0358b07ff6e010571d9cfbd51c4c70b9f630a16bfbb
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,10,1,0.09519847,1517879562,Regular,28a4f9ee6034c74801318fe66f16fd1cb5cb0bf5898af421d395afa99da39688
28a4f9ee6034c74801318fe66f16fd1cb5cb0bf5898af421d395afa99da39688,1,1,1,0.09519847,1517868910,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
b2f4d35a6984f9282ae352c3f89f8ac04dfdd3698a4272c117345fd03b65f861,-1,28,1,0.09596383,1517852641,Regular,169c948c238a0cb029d080261f654cfda2749eb67c6fe0463fdae094fb8b27d7
169c948c238a0cb029d080261f654cfda2749eb67c6fe0463fdae094fb8b27d7,1,5,1,0.09596383,1517794479,Regular,b2f4d35a6984f9282ae352c3f89f8ac04dfdd3698a4272c117345fd03b65f861
0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50,-1,78,1,0.09529235,1517740229,Regular,5e3cd741b2a0ec801e3a1de7d2818ce91e46db6e371990c94bee52702e406ab5
5e3cd741b2a0ec801e3a1de7d2818ce91e46db6e371990c94bee52702e406ab5,1,1,1,0.09529235,1517738788,Regular,0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50
fa47ee596ce4bb802a4697414a642f044993d2c3afb1f959f487685ad42e7e0a,-1,5,1,0.09541247,1517694845,Regular,f21d6f369cf68ab588f141429ae229f5a6c2c18d060e01d998f4e0300596a5b3
f21d6f369cf68ab588f141429ae229f5a6c2c18d060e01d998f4e0300596a5b3,1,5,1,0.09541247,1517688029,Regular,fa47ee596ce4bb802a4697414a642f044993d2c3afb1f959f487685ad42e7e0a
5959f92109a992639b26906b1704c0e32aa157eb6d3d96f5838ae5e2866cd318,-1,2,1,0.09582656,1517639884,Regular,14058ee424aede998a7c84cd0c5cebf0caa193ba257eb018481512a7a149cc09
14058ee424aede998a7c84cd0c5cebf0caa193ba257eb018481512a7a149cc09,1,15,1,0.09582656,1517637134,Regular,5959f92109a992639b26906b1704c0e32aa157eb6d3d96f5838ae5e2866cd318
397473988eb94c811679ab4949388fae63f6b8fe7416653bd61f40465bfa1903,-1,35,1,0.09644617,1517620503,Regular,0e083463d4b3efae64496deeb633c42c21a90e96d205800ee278c91fe5fbfded
fc438305f1fa6c915bcdb574feafd78fc26edc1d0eb79e7e2473b52430992994,-1,64,1,0.09625204,1517577779,Regular,92b437f1277b9392651618565edeb8f56f44d58168934af99f6e0ebd3faad4a9
92b437f1277b9392651618565edeb8f56f44d58168934af99f6e0ebd3faad4a9,1,9,1,0.09625204,1517573944,Regular,fc438305f1fa6c915bcdb574feafd78fc26edc1d0eb79e7e2473b52430992994
41c5b67ec15e2c692824a9fb641ad337167438b7b6cacee996699157185ce66f,-1,2,1,0.09649091,1517532079,Regular,0855befa45d70ed464a2de39b9111dc2d5cef1a3df46dc0d86ef1895152adde5
0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc,-1,81,1,0.09606779,1517528077,Regular,955f3c60cffe7d1110ec00224182a3b3bd11079947fa2781dcf967fd5bdc65c9
955f3c60cffe7d1110ec00224182a3b3bd11079947fa2781dcf967fd5bdc65c9,1,14,1,0.09606779,1517518698,Regular,0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc
37e9d456300c811d65b2d0d2aacd5337bc93c1c8475a5301b3e4b14ff99316ce,-1,28,1,0.09773957,1517473668,Regular,950439a9353d95c74d20ab9e02f5c69622936a5b56ab33c9ca254c7689c7e176
950439a9353d95c74d20ab9e02f5c69622936a5b56ab33c9ca254c7689c7e176,1,17,1,0.09773957,1517471703,Regular,37e9d456300c811d65b2d0d2aacd5337bc93c1c8475a5301b3e4b14ff99316ce
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,450,1,0.09670458,1517438367,Regular,d1bb2f3f06a912a0e1d6a852f85aa303b6e6f59d8186df3c5ab697d37a9d96dd
d51b2a2c6d056fc65c0b5145ca8988718c53b48a3cf72124f325d00d5ac7cf94,-1,5,1,0.09507994,1517421288,Regular,891605e34f2f50dda9e4a74824a37dd91d6bb24e2801279e0db1e5dcda334b1a
891605e34f2f50dda9e4a74824a37dd91d6bb24e2801279e0db1e5dcda334b1a,1,9,1,0.09507994,1517419529,Regular,d51b2a2c6d056fc65c0b5145ca8988718c53b48a3cf72124f325d00d5ac7cf94
910bc3aee32e36943081969413d7de328962ac3234875a4951aee25299832e3c,-1,68,1,0.09503758,1517405403,Regular,f0ef008a7059336ab0a60060ea8a440cace1e509a9e994353eeeee2fee597eaa
f0ef008a7059336ab0a60060ea8a440cace1e509a9e994353eeeee2fee597eaa,1,22,1,0.09503758,1517376574,Regular,910bc3aee32e36943081969413d7de328962ac3234875a4951aee25299832e3c
369ffb72f76e5c8a2dcd9a9a1994e87b72f235d97b5ea6fd22d31e1bd8494ced,-1,5,1,0.09794441,1517339141,Regular,8d27b428c6a31d044d663af13ef03d46e3933faeba35b4c0857e5544ae55d027
8d27b428c6a31d044d663af13ef03d46e3933faeba35b4c0857e5544ae55d027,1,36,1,0.09794441,1517338855,Regular,369ffb72f76e5c8a2dcd9a9a1994e87b72f235d97b5ea6fd22d31e1bd8494ced
6c0623ba74acb8dd62017bf66cd2cc79c19ce5dbe6c0c0cfc9ca0ca73f5a2c27,-1,4,1,0.09515058,1517330026,Regular,db054baaa898f44761a209ec2fecf2475922c7d73a0f8c2e0a0d6670bf73f4d1
07758ee56891eda8c964e85b8fb0ec266ab6d85f38e9fe364321b13ab58ea547,-1,18,1,0.09806933,1517305363,Regular,3284331c23309154a25db570e85c052429f77c39ac52b1c03563f04b8bdecd73
3284331c23309154a25db570e85c052429f77c39ac52b1c03563f04b8bdecd73,1,11,1,0.09806933,1517301035,Regular,07758ee56891eda8c964e85b8fb0ec266ab6d85f38e9fe364321b13ab58ea547
43f52ad8e5889f0ba7160af21064a16e29700b770b61945d7a61a00168872098,-1,4,1,0.09706207,1517266962,Regular,45e2b2568d6f75fcdd2c0d1631e6568e0c079735ebb2b92a2e49a3a80fb4ae4f
45e2b2568d6f75fcdd2c0d1631e6568e0c079735ebb2b92a2e49a3a80fb4ae4f,1,13,1,0.09706207,1517259344,Regular,43f52ad8e5889f0ba7160af21064a16e29700b770b61945d7a61a00168872098
db054baaa898f44761a209ec2fecf2475922c7d73a0f8c2e0a0d6670bf73f4d1,1,6,1,0.09515058,1517203392,Regular,6c0623ba74acb8dd62017bf66cd2cc79c19ce5dbe6c0c0cfc9ca0ca73f5a2c27
51a967ad7f2aaee5219111391a53a8ab116b1b4105b2cffe6dc32ed7e2486bc2,-1,1,1,0.09582586,1517151117,Regular,ea47edf32224276248fcf0e1e9f260575963d190928c95c3854167ac214ee868
ea47edf32224276248fcf0e1e9f260575963d190928c95c3854167ac214ee868,1,4,1,0.09582586,1517150565,Regular,51a967ad7f2aaee5219111391a53a8ab116b1b4105b2cffe6dc32ed7e2486bc2
0855befa45d70ed464a2de39b9111dc2d5cef1a3df46dc0d86ef1895152adde5,1,11,1,0.09649091,1517111745,Regular,41c5b67ec15e2c692824a9fb641ad337167438b7b6cacee996699157185ce66f
3fbc91d2ee0ee64502957d84e97c7f26206af4afff896b9ed5cc75217bad027f,-1,6,1,0.0979281,1517079625,Regular,f6b136843fdec20f2a7adbf51b73b1592ec367cfb7768d22e0dcae949ca6267b
a253a4422670f5e4f0cb7ac796c055641a7d0038f5ec0ef47cb0301aab86323a,-1,16,1,0.15673612,1517079625,Regular,deee0ad3683e56c21815298e96d59ea3a57bf742664cd5b8e9d6187f9ab4a1bc
f6b136843fdec20f2a7adbf51b73b1592ec367cfb7768d22e0dcae949ca6267b,1,14,1,0.0979281,1517073298,Regular,3fbc91d2ee0ee64502957d84e97c7f26206af4afff896b9ed5cc75217bad027f
ff0662197af1ace2137007f77305056e70a09c1223a2063658cd1fd4967521e9,-1,12,1,0.09502673,1517044307,Regular,f4926a811d0b7121ab23b7b86300816cb1bb583b2554a3153b4087478c548978
f4926a811d0b7121ab23b7b86300816cb1bb583b2554a3153b4087478c548978,1,16,1,0.09502673,1517042558,Regular,ff0662197af1ace2137007f77305056e70a09c1223a2063658cd1fd4967521e9
6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8,-1,226,1,0.49588047,1517042305,Regular,233ab34766cad7af3a587784f460526bbbcc9fa9352cf0865e4d8830f9ca32b0
c0bd7a517ec34344353bea78f74e1a787bda5c3a22bbeaf0ad19773189d73501,-1,7,1,0.0969748,1517008395,Regular,27f77134644ef7081844ba2e8f1395a941e8fbb65a3fce3f5bd9a74966ae803a
27f77134644ef7081844ba2e8f1395a941e8fbb65a3fce3f5bd9a74966ae803a,1,14,1,0.0969748,1517008004,Regular,c0bd7a517ec34344353bea78f74e1a787bda5c3a22bbeaf0ad19773189d73501
0e083463d4b3efae64496deeb633c42c21a90e96d205800ee278c91fe5fbfded,1,15,1,0.09644617,1516959917,Regular,397473988eb94c811679ab4949388fae63f6b8fe7416653bd61f40465bfa1903
2207c7b3f3f512602359e5151f8cb21fc4905d3e82380b953ab18e0f254fc85d,-1,7,1,0.09629281,1516957602,Regular,a96c8bc8104f1092234bf78229338c98fc3afeaddf24601cd3cca36722bf9676
54c2d1929609833931e5f2ec533a4332f703ce3a25ee99b1f88b28eec92ab5e5,-1,24,1,0.09555636,1516937871,Regular,0111f11bd707f6c9090e83903e213d3abdb4a05cb5d488f43e395958425f7259
