tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
526bb0d132442683f4c82bfe34757d64fe4a778193e3fb6fb9e9cfe4f4560e0d,-1,2,1,0.19537809,1524649855,Regular,1c6f6cd54423463c2c3dec113d36717fdf9ba20e014b1dba25aa46712bdff873
1c6f6cd54423463c2c3dec113d36717fdf9ba20e014b1dba25aa46712bdff873,1,11,1,0.19537809,1524647938,Regular,526bb0d132442683f4c82bfe34757d64fe4a778193e3fb6fb9e9cfe4f4560e0d
0278eba6d37fe559d95d932b4daf1f8e9de9b1ff068acd749c731cb20a3116c4,-1,9,1,0.19533058,1523890501,Regular,e3421eebec8d66831e0dc7bdd1d2bd36426c55dd61f97134ef8e7c75ae2f2af4
e3421eebec8d66831e0dc7bdd1d2bd36426c55dd61f97134ef8e7c75ae2f2af4,1,3,1,0.19533058,1523882459,Regular,0278eba6d37fe559d95d932b4daf1f8e9de9b1ff068acd749c731cb20a3116c4
6f87f368ff88e9df0c77e93ad3565de755d5191627d06317b712995b0c64cab5,-1,23,1,0.19547536,1523225854,Regular,53a2e6878dce0813ae908f55b540d0c2c4480ab5059fa42121fad233b9b4dc68
53a2e6878dce0813ae908f55b540d0c2c4480ab5059fa42121fad233b9b4dc68,1,5,1,0.19547536,1523222380,Regular,6f87f368ff88e9df0c77e93ad3565de755d5191627d06317b712995b0c64cab5
7a917f9511928d102b979918deb45d141bb7e659121b8338f49ba52a2149d86f,-1,10,1,0.19595498,1522682208,Regular,fb445ea6422b8218e80a9a00c20b1a9e5c2c401829fab080faca3cd408efa844
fb445ea6422b8218e80a9a00c20b1a9e5c2c401829fab080faca3cd408efa844,1,5,1,0.19595498,1522679153,Regular,7a917f9511928d102b979918deb45d141bb7e659121b8338f49ba52a2149d86f
2873e52baaf04911fb7527a0d80d2c1c1815295ea4ae6a6b356837c94df0a345,-1,8,1,0.19560333,1522225606,Regular,b418b270bc1146381d534e7db8f08ef44c6d8df8fe33ede8e35f296ad5cefafa
b418b270bc1146381d534e7db8f08ef44c6d8df8fe33ede8e35f296ad5cefafa,1,4,1,0.19560333,1522218253,Regular,2873e52baaf04911fb7527a0d80d2c1c1815295ea4ae6a6b356837c94df0a345
4a2b73e120107d12a6a2b8f3b2c640af29fc84ff64c0a48c59602be083bdb57d,-1,23,1,0.19545947,1521638879,Regular,5af2838a7fee940ac3e9a3fd72275916e39408c19d7ae95d9f06cdcd61abe6d3
5af2838a7fee940ac3e9a3fd72275916e39408c19d7ae95d9f06cdcd61abe6d3,1,8,1,0.19545947,1521630603,Regular,4a2b73e120107d12a6a2b8f3b2c640af29fc84ff64c0a48c59602be083bdb57d
f02e5674241cb10a3736a16df69700fe048b64a069c452c8baea14ccfe4a5a6f,-1,8,1,0.19598359,1521163459,Regular,81dfd27c59d93006adc6657e2af0357e2d0e31a58e7ab5172ae8fea11be4e992
81dfd27c59d93006adc6657e2af0357e2d0e31a58e7ab5172ae8fea11be4e992,1,19,1,0.19598359,1521157135,Regular,f02e5674241cb10a3736a16df69700fe048b64a069c452c8baea14ccfe4a5a6f
a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5,-1,163,1,0.19521126,1520838369,Regular,48de9849182a966c1c7e6bbb92970cc2142ba73cac5aae6f0dce798f12a5e3e1
48de9849182a966c1c7e6bbb92970cc2142ba73cac5aae6f0dce798f12a5e3e1,1,12,1,0.19521126,1520821158,Regular,a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5
3cbb611c3d314cd2639284370cbcccfe855b9f96d72b837dd4bb994918b80c4c,-1,59,1,0.19562574,1520551674,Regular,3346fa9317bd2f95a9ba2720b2793f879e8160e0af87002f84413221b2c34ac3
3346fa9317bd2f95a9ba2720b2793f879e8160e0af87002f84413221b2c34ac3,1,8,1,0.19562574,1520542921,Regular,3cbb611c3d314cd2639284370cbcccfe855b9f96d72b837dd4bb994918b80c4c
01ead7c9d87253b49051bf7339a64f329acfbf8f0138dc2f74e4acab5cc5d4d8,-1,18,1,0.19616315,1520241477,Regular,63d56dc4ab7cfd76a1d99c119c5940f27b3ef342997de15070d36886333abaa9
63d56dc4ab7cfd76a1d99c119c5940f27b3ef342997de15070d36886333abaa9,1,10,1,0.19616315,1520240615,Regular,01ead7c9d87253b49051bf7339a64f329acfbf8f0138dc2f74e4acab5cc5d4d8
b2cfd9af08f9b9c2f7d9227f8fa9453f6d1d056bfd7ed25c1ef4fea6fc284620,-1,28,1,0.19511938,1519983297,Regular,038ce87ffa79dabe2f6526a081f703917f6a4a2cd7d751dbe649591b368a5819
038ce87ffa79dabe2f6526a081f703917f6a4a2cd7d751dbe649591b368a5819,1,4,1,0.19511938,1519979849,Regular,b2cfd9af08f9b9c2f7d9227f8fa9453f6d1d056bfd7ed25c1ef4fea6fc284620
a1bcf98f9c3839a1cc297f3e0664667209052618335ffcb4bb55265d90337549,-1,96,1,0.19532042,1519708565,Regular,b0b667579b0838adbb37739de20c103194b1062ced3e1f278d99778f7aa895a5
b0b667579b0838adbb37739de20c103194b1062ced3e1f278d99778f7aa895a5,1,26,1,0.19532042,1519706390,Regular,a1bcf98f9c3839a1cc297f3e0664667209052618335ffcb4bb55265d90337549
3a21e6605ff5f759dc9989892a89625fdd004046b50806c76e6764e8c8334095,-1,8,1,0.19508806,1519421319,Regular,43595c31bca5177eee1840cee3f200aec117bd425e299cacb9253974e4429526
43595c31bca5177eee1840cee3f200aec117bd425e299cacb9253974e4429526,1,0,1,0.19508806,1519420162,Regular,3a21e6605ff5f759dc9989892a89625fdd004046b50806c76e6764e8c8334095
d4d5ae57a4c3f811d5ca3c29cb94473d8c2662ee6560aae5dcbd760154b91882,-1,29,1,0.19500097,1519152495,Regular,9f66442f1b7e80b4ea66e8fddbcf1d542543f177159497b2628ed2f1629104b3
9f66442f1b7e80b4ea66e8fddbcf1d542543f177159497b2628ed2f1629104b3,1,10,1,0.19500097,1519152174,Regular,d4d5ae57a4c3f811d5ca3c29cb94473d8c2662ee6560aae5dcbd760154b91882
729bfe7b4de3dbb95cbf97fd28525218a4562690c4c82d7fc9bb6b983c3c3e31,-1,2,1,0.19562198,1518910725,Regular,27957f208d621d1ab8e4e32d7d5945018859b52a4dcf4110dcc9a40fb0e080ac
27957f208d621d1ab8e4e32d7d5945018859b52a4dcf4110dcc9a40fb0e080ac,1,0,1,0.19562198,1518908136,Regular,729bfe7b4de3dbb95cbf97fd28525218a4562690c4c82d7fc9bb6b983c3c3e31
6b032351ef6d65a9d12b539ad2790968206c45e9c411afac8ebca36d9b2f7693,-1,18,1,0.1950913,1518661118,Regular,80fd86a380eb02ee170152620c5aff38bd3832976fbfd3a08db080bff5682c22
80fd86a380eb02ee170152620c5aff38bd3832976fbfd3a08db080bff5682c22,1,10,1,0.1950913,1518657128,Regular,6b032351ef6d65a9d12b539ad2790968206c45e9c411afac8ebca36d9b2f7693
4f3856b4049cc534f61ecf77481d2dc1164c63dce716d84d675d7a6804127bcb,-1,43,1,0.19557321,1518431025,Regular,e73eb243946cfede7968d694d095ced2891192670f8d7ddd59f6287bdf8675fb
e73eb243946cfede7968d694d095ced2891192670f8d7ddd59f6287bdf8675fb,1,1,1,0.19557321,1518422182,Regular,4f3856b4049cc534f61ecf77481d2dc1164c63dce716d84d675d7a6804127bcb
938b25ecfe269ef7258ea9c27b85bda501b513ee3fff0e01dd3774db4cc3c037,-1,3,1,0.19553046,1518115044,Regular,a70f0d8f52d283ea0c2c5bfd0bba54eb86e7a9322454f34324fd882d5963793d
a70f0d8f52d283ea0c2c5bfd0bba54eb86e7a9322454f34324fd882d5963793d,1,4,1,0.19553046,1518113312,Regular,938b25ecfe269ef7258ea9c27b85bda501b513ee3fff0e01dd3774db4cc3c037
bb40d0b8e1b0e794eb7957f0bc57e6a2dc06744db7acbeeefba1ab21f04c7fb6,-1,46,1,0.19544136,1517923084,Regular,eabf5a4410e2e8e486d6dbaaea4abb79161e73ff011fb805e8fb9139953506d2
eabf5a4410e2e8e486d6dbaaea4abb79161e73ff011fb805e8fb9139953506d2,1,11,1,0.19544136,1517921075,Regular,bb40d0b8e1b0e794eb7957f0bc57e6a2dc06744db7acbeeefba1ab21f04c7fb6
a9a313182e8a8a0d3594291bffa9965772f5315a2dbc746dc04ff58bb0769483,-1,13,1,0.19597804,1517717101,Regular,1e975d0a54a8c2516c801ffd26bd74b5f9ab83c787e61f8d9a9efe6a9eeee4c2
1e975d0a54a8c2516c801ffd26bd74b5f9ab83c787e61f8d9a9efe6a9eeee4c2,1,6,1,0.19597804,1517716068,Regular,a9a313182e8a8a0d3594291bffa9965772f5315a2dbc746dc04ff58bb0769483
10182f5bae3057a70b7ebb7acc807b1cc98e23c2687e27c971b7be4bcbf3e8e6,-1,18,1,0.19612348,1517547230,Regular,b1ed0ad182f243c113cdba5937923424d9dfd30c84de37ccfcbf0aa44ad0f8aa
b1ed0ad182f243c113cdba5937923424d9dfd30c84de37ccfcbf0aa44ad0f8aa,1,3,1,0.19612348,1517544769,Regular,10182f5bae3057a70b7ebb7acc807b1cc98e23c2687e27c971b7be4bcbf3e8e6
56352662528a8dd4063b82c2e2bb6fc244f8ea75152b9cbcb103eb55ba68fb21,-1,17,1,0.19517798,1517375327,Regular,bb286ceadf72f6c3e1006b45ce45ee8089d050e2fa5eb60114f8e06b2c53e1ab
bb286ceadf72f6c3e1006b45ce45ee8089d050e2fa5eb60114f8e06b2c53e1ab,1,0,1,0.19517798,1517368113,Regular,56352662528a8dd4063b82c2e2bb6fc244f8ea75152b9cbcb103eb55ba68fb21
2698fbed762775e3e76d7613b771a9f0ce976ec2138102fbb0d22e0b43f016f2,-1,10,1,0.30158705,1517142968,Regular,b2620343d9a51c7fea5668967d72e7ca28e230b08e767bd0c47a6649297209f8
b2620343d9a51c7fea5668967d72e7ca28e230b08e767bd0c47a6649297209f8,1,19,1,0.30158705,1517141700,Regular,2698fbed762775e3e76d7613b771a9f0ce976ec2138102fbb0d22e0b43f016f2
dc194adf77cfd6483ec8a4203317361b8b0dabb87b80416efacb01c4d5de2402,-1,7,1,0.19626233,1517080272,Regular,06cfe924fa4d3bccdc964a040683beaa59712ce1c092585bcb7e82fece6f72e3
06cfe924fa4d3bccdc964a040683beaa59712ce1c092585bcb7e82fece6f72e3,1,14,1,0.19626233,1516916383,Regular,dc194adf77cfd6483ec8a4203317361b8b0dabb87b80416efacb01c4d5de2402
27cb7c7cf90073a2abc6d0263d4526ba74fbfe6ddd6ae97e2f705d950dcb9fed,1,9,1,0.19532239,1516787236,Regular,2f7fbd9b75806e9d74fb0f8e00b6d19b3dc8cdddca4961768396a3aa98e4832d
dfa0f2758dd540d3243fb6acdadb1834350ad6ec0b4b11e7c84caa136a06e6bf,1,6,1,0.19538544,1516655130,Regular,b5268cc8e5d15c091f9ead0daa74a0d56cbe1d791951cc545f118e47346f4c65
46a013bb72014d36da3551034fde2f93d30df47984ca5f38c58cb4914cdcdca2,1,32,1,0.19782823,1516524273,Regular,26e910b00e02f515f751c93376c395a8d6b2ca7ed78bacc5f16f0c094f78f224
fd597e6b46dbdc84bba22482f752c5923aa8da8f4451d0f9cc6c955c453558a6,1,16,1,0.19543343,1516418505,Regular,a3bab4d1081fcc121f19289c4d10303b724fe0fa367738d5cb6e08eeb73fb63e
44c0151151618f44e9575ef6f9142145d8344ba6da22742557499f9b87488b94,-1,36,1,0.2051636,1516342265,Regular,28196551924030ba3ce89758e08d506c0713090412cd498aaa403c6b54fa106c
28196551924030ba3ce89758e08d506c0713090412cd498aaa403c6b54fa106c,1,87,1,0.2051636,1516328635,Regular,44c0151151618f44e9575ef6f9142145d8344ba6da22742557499f9b87488b94
71a48d4053ba66728de8f71d8199fe277056a3233419ad386a409c347747c43f,-1,23,1,0.19583678,1516253880,Regular,a5cd1b6dae50698865fe852cd8708c02e0de313bbb1f0402e8c7b61744489c75
a5cd1b6dae50698865fe852cd8708c02e0de313bbb1f0402e8c7b61744489c75,1,29,1,0.19583678,1516251689,Regular,71a48d4053ba66728de8f71d8199fe277056a3233419ad386a409c347747c43f
5d232a2cd573cebc4852c2f6a96e09e13b8a9975a1d4e592a8ff3d7882546e15,-1,13,1,0.19615779,1516192679,Regular,bc95b8858fb6b047cbd69ad27d62494c962a9aedad0d93790d04189922cf357a
bc95b8858fb6b047cbd69ad27d62494c962a9aedad0d93790d04189922cf357a,1,18,1,0.19615779,1516190606,Regular,5d232a2cd573cebc4852c2f6a96e09e13b8a9975a1d4e592a8ff3d7882546e15
a6e0e9672f7389836397d695852d1e23459a3d2aec968048011d4bfb01239a59,-1,23,1,0.2007311,1516102716,Regular,3ba4808a26bffe7a8da152ef38e55a75299ec8866e3a744801c41c753e866f30
3ba4808a26bffe7a8da152ef38e55a75299ec8866e3a744801c41c753e866f30,1,2,1,0.2007311,1516101128,Regular,a6e0e9672f7389836397d695852d1e23459a3d2aec968048011d4bfb01239a59
61fe74b47b6993851bc5f76f7e60035debd4b8f2c66b5cfce26056a8c941490b,-1,56,1,0.19612055,1516023555,Regular,4804c9e0820a23323eab77668a3d9d889dfe279dbd9485b2885937918b3f9ce3
4804c9e0820a23323eab77668a3d9d889dfe279dbd9485b2885937918b3f9ce3,1,11,1,0.19612055,1516020360,Regular,61fe74b47b6993851bc5f76f7e60035debd4b8f2c66b5cfce26056a8c941490b
22885452ff282ca7b9966d596c0392c47c25eb303d88c2c1ec02c833809a2c82,-1,64,1,0.19829821,1515941214,Regular,09e436c99d6f6bbae0e5e148a1fc6592e42613ba17883790ba20361e8dc781de
09e436c99d6f6bbae0e5e148a1fc6592e42613ba17883790ba20361e8dc781de,1,8,1,0.19829821,1515939634,Regular,22885452ff282ca7b9966d596c0392c47c25eb303d88c2c1ec02c833809a2c82
3dc77fef106296f25acd001780f0fccf82b8bcfd71e774e28842fe8aadb31682,-1,23,1,0.19705315,1515880716,Regular,2dab2226f5df7dc41c21ce4fa970f8e5bd271e3347161dfaa904fb7e435bd54b
2dab2226f5df7dc41c21ce4fa970f8e5bd271e3347161dfaa904fb7e435bd54b,1,14,1,0.19705315,1515879027,Regular,3dc77fef106296f25acd001780f0fccf82b8bcfd71e774e28842fe8aadb31682
5f4efb3ec2b7f42ef05d18d477242202eca928d6cbf7467cd3d45c0232149578,-1,11,1,0.19722159,1515818223,Regular,aa493bbd7755e9f9520427a1e619b0d64cde2607b9abb5dcfabf1ecc6feed41e
aa493bbd7755e9f9520427a1e619b0d64cde2607b9abb5dcfabf1ecc6feed41e,1,57,1,0.19722159,1515816472,Regular,5f4efb3ec2b7f42ef05d18d477242202eca928d6cbf7467cd3d45c0232149578
91870129e06eae21eaee4c340148a2591c21bcbb48fec4f6bc5b65dc6c40f4a1,-1,23,1,0.19686551,1515741288,Regular,f55c17303e538dc3a0dde311dc705f18718509a90a858f3adb9a7446c0d19c50
f55c17303e538dc3a0dde311dc705f18718509a90a858f3adb9a7446c0d19c50,1,0,1,0.19686551,1515740302,Regular,91870129e06eae21eaee4c340148a2591c21bcbb48fec4f6bc5b65dc6c40f4a1
882a446fabd51b146bf7bcaf5a072ffbb73273eccb2288939266a358e0baf1d9,-1,5,1,0.19673329,1515669930,Regular,e633e75f0f604442e37a6464395dd2bcfc9332446f8832cd8d93d72add067f66
e633e75f0f604442e37a6464395dd2bcfc9332446f8832cd8d93d72add067f66,1,14,1,0.19673329,1515664283,Regular,882a446fabd51b146bf7bcaf5a072ffbb73273eccb2288939266a358e0baf1d9
c030b77ace1ab6f5d79257df96c7e9f6249da480e3d7b07d65c61e2dcb36860f,-1,29,1,0.1995041,1515603319,Regular,d71e21f2d9860dd244163d6b7d36e1bfb86dc0578cce5d57691ee4bff37f2abc
d71e21f2d9860dd244163d6b7d36e1bfb86dc0578cce5d57691ee4bff37f2abc,1,49,1,0.1995041,1515601158,Regular,c030b77ace1ab6f5d79257df96c7e9f6249da480e3d7b07d65c61e2dcb36860f
b9b178c19a386b137eae2abdba334fa920d144f6c31f9f011b4d81c5d715fb91,-1,78,1,0.19517215,1515508213,Regular,797e72bc4b080c812f00eb8452cd225ec53c46a4db7dd091f358b12f3cdc628b
797e72bc4b080c812f00eb8452cd225ec53c46a4db7dd091f358b12f3cdc628b,1,46,1,0.19517215,1515506459,Regular,b9b178c19a386b137eae2abdba334fa920d144f6c31f9f011b4d81c5d715fb91
fafc606613e4ef50d9702c0465abbb0a66c8cbe8abbae9ea386c70f2e46c7290,-1,13,1,0.20071378,1515444600,Regular,a7dc9cf58ecaf0e539486e79b3ece686dfee013de31336fc019e899d633fbc27
a7dc9cf58ecaf0e539486e79b3ece686dfee013de31336fc019e899d633fbc27,1,69,1,0.20071378,1515440341,Regular,fafc606613e4ef50d9702c0465abbb0a66c8cbe8abbae9ea386c70f2e46c7290
e9f3335dda1dbd65e59e671764c9b9016b1485c9241935eb1e940304b72399aa,-1,22,1,0.19511783,1515377956,Regular,9b76349d98d9dcf5bc3635dfb15464512efb849a4a93ff8c385e2aed3eaf89e1
9b76349d98d9dcf5bc3635dfb15464512efb849a4a93ff8c385e2aed3eaf89e1,1,5,1,0.19511783,1515376463,Regular,e9f3335dda1dbd65e59e671764c9b9016b1485c9241935eb1e940304b72399aa
c9809a63169ed04dce3a4d85458487ded1e540d4dac7f9ce480fa60f66ea357d,-1,20,1,0.20079142,1515317627,Regular,70a38d88de78be2a8fd6d11d6e578b7ac528db091b84e01b0b9d831b56aa2127
70a38d88de78be2a8fd6d11d6e578b7ac528db091b84e01b0b9d831b56aa2127,1,22,1,0.20079142,1515314568,Regular,c9809a63169ed04dce3a4d85458487ded1e540d4dac7f9ce480fa60f66ea357d
77fdab83504822edb3e3982947838bd499a1f0468a70282277d4145d47f89b3e,-1,17,1,0.19874073,1515258286,Regular,6dd2c9a3f871cc989140ee20eedb81ea92b9cfe9418776311e2ada80d0ef4215
6dd2c9a3f871cc989140ee20eedb81ea92b9cfe9418776311e2ada80d0ef4215,1,70,1,0.19874073,1515256777,Regular,77fdab83504822edb3e3982947838bd499a1f0468a70282277d4145d47f89b3e
041a2aa7e8429a03e16131535a9b179df920baac11331fdde85a93a88e1a2114,-1,19,1,0.19672445,1515203138,Regular,4595a6e05c8168012e5136874082ed1ba896f010eba2030889e72219985de7c9
fabc48373e0d8751dda855276ba0b3b17434b4ed6e35595dc00c0c09e42c949f,-1,8,1,0.20121763,1515200779,Regular,0c8f3a61e7955eb0f1a74669682a3ef44b7c9ae36db61231e236f306a586c026
4595a6e05c8168012e5136874082ed1ba896f010eba2030889e72219985de7c9,1,20,1,0.19672445,1515198838,Regular,041a2aa7e8429a03e16131535a9b179df920baac11331fdde85a93a88e1a2114
cd986f1ae7f6ff9dc6e472cff928b377f759478c4d41b39a4441723c47aae598,-1,45,1,0.1959042,1515178246,Regular,8684bc5115f0e1d457abedf5c301dda1b4a312f584c6b4fce5d07d45dbf08066
c0f3fd3412d1a1c856525460331d4abf3d4366f99e4555a98de62e833255d29d,-1,17,1,0.19559465,1515177348,Regular,f836b6edb538f26af56e36a4df48cf884203eaac102849767391b504c9d9827d
0c8f3a61e7955eb0f1a74669682a3ef44b7c9ae36db61231e236f306a586c026,1,57,1,0.20121763,1515147834,Regular,fabc48373e0d8751dda855276ba0b3b17434b4ed6e35595dc00c0c09e42c949f
f836b6edb538f26af56e36a4df48cf884203eaac102849767391b504c9d9827d,1,13,1,0.19559465,1515077879,Regular,c0f3fd3412d1a1c856525460331d4abf3d4366f99e4555a98de62e833255d29d
8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a,-1,83,1,0.19841688,1515033608,Regular,832ae7cdd6556660c9e3dac2ae868d3c2d60fa4eb7f066c8526f08cb2b5e4d22
3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457,-1,75,1,0.19675732,1515033566,Regular,a872a30c5f3c14c95d20770f197c5367189e6c9b2b3b26946b49b434a55a71cc
3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457,-1,56,1,0.19670901,1515033566,Regular,2c5caaac2d989f043ab1a620185ac6d4d801678f204d42c51f950f27004d69cb
f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b,-1,78,1,0.19704944,1515033566,Regular,81ac1579c4644de91c41d667dce984616359824c76ebe583153046fe3115058c
f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b,-1,50,1,0.19694567,1515033566,Regular,d34683f876774ec125518ff7c0dae9c8164b1dd14a65526adb5ca026582983ed
f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b,-1,14,1,0.19684125,1515033566,Regular,c4313cb31a3e158e704fa7d5ffc87a10e691946cbab0a55ef88c9ed3d55e5379
a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce,-1,63,1,0.19900526,1515032780,Regular,7b995a07fecd33a6e0d6968933cfbca2037a5de9eb9374f683a0627a8efbec17
e84685419238c46cee3568354302b40bda66dc1fc4bbbdcf3b1d670ab3af79d2,-1,77,1,0.19552811,1515032780,Regular,dc83e20b04a2d8b6c211d92eba913c34605a2af0f21014fd681cf3a25f6e990e
f5b195229792157086d1d9f4bb67083e912c50627512a941fffbe6cc895b30f1,-1,17,1,0.19957659,1515032403,Regular,b2c855ab83136f6522f129d71bcca0fc334fe49cce1e140c619662bb98f3e0b0
f5b195229792157086d1d9f4bb67083e912c50627512a941fffbe6cc895b30f1,-1,32,1,0.19969743,1515032403,Regular,787da772ea02a55ac2c298b7b3cfd6c2c22ab1141e9bb88ebaf3e677b7e09e0b
8e2ccf71a5748ba29ee5706ea712d6b3b972ca3b292483647f9d7de4cecf1b03,-1,92,1,0.20589581,1515032233,Regular,5dc963fba7cec4b1d1045f3c9bb9302ea0164ca850dc739211b65f350a0b732c
55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9,-1,7,1,0.19591096,1515031901,Regular,c5221ffae87cb4b6b586a5ba81701c3e2a1857753167f97bf73331ef36f7bd14
7b45df4f6cef1bd61e5d7affcf23f2e561bec7d12f49fe2f1320ca281e378feb,-1,3,1,0.19710834,1515031901,Regular,8861c5dbbfdf44a17cca64f44ca66c97f842deba97391f3d3b768a6fa4220ac6
7b45df4f6cef1bd61e5d7affcf23f2e561bec7d12f49fe2f1320ca281e378feb,-1,6,1,0.19711885,1515031901,Regular,421cf8de4c959edc5de90eb513e8ab8e54869dcbc161c6850f650100dcde1d4b
c73d3c9401e0f502ad85bcc9d7c6ef034e8aa29775cb3817fce697422cb77141,-1,24,1,0.19607423,1515031901,Regular,1f3c96ec5d298fd044841d671d592ee048d58b12ceb1818da2575410b1988bf2
df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d,-1,21,1,0.19563137,1515031901,Regular,43e1a9a89daee09a136033397abbf4a700f56d9c42f7aa5cf602d89618e33b4a
dc83e20b04a2d8b6c211d92eba913c34605a2af0f21014fd681cf3a25f6e990e,1,22,1,0.19552811,1515004966,Regular,e84685419238c46cee3568354302b40bda66dc1fc4bbbdcf3b1d670ab3af79d2
c4313cb31a3e158e704fa7d5ffc87a10e691946cbab0a55ef88c9ed3d55e5379,1,12,1,0.19684125,1514937590,Regular,f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b
c5221ffae87cb4b6b586a5ba81701c3e2a1857753167f97bf73331ef36f7bd14,1,6,1,0.19591096,1514872531,Regular,55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9
421cf8de4c959edc5de90eb513e8ab8e54869dcbc161c6850f650100dcde1d4b,1,12,1,0.19711885,1514791026,Regular,7b45df4f6cef1bd61e5d7affcf23f2e561bec7d12f49fe2f1320ca281e378feb
7b995a07fecd33a6e0d6968933cfbca2037a5de9eb9374f683a0627a8efbec17,1,8,1,0.19900526,1514734655,Regular,a0143edd73c064d7a47602c686fe0f3be57a5b12179113391298ab5fe2bbf4ce
2c5caaac2d989f043ab1a620185ac6d4d801678f204d42c51f950f27004d69cb,1,13,1,0.19670901,1514661799,Regular,3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457
d34683f876774ec125518ff7c0dae9c8164b1dd14a65526adb5ca026582983ed,1,14,1,0.19694567,1514605746,Regular,f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b
787da772ea02a55ac2c298b7b3cfd6c2c22ab1141e9bb88ebaf3e677b7e09e0b,1,7,1,0.19969743,1514544541,Regular,f5b195229792157086d1d9f4bb67083e912c50627512a941fffbe6cc895b30f1
43e1a9a89daee09a136033397abbf4a700f56d9c42f7aa5cf602d89618e33b4a,1,32,1,0.19563137,1514491304,Regular,df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d
832ae7cdd6556660c9e3dac2ae868d3c2d60fa4eb7f066c8526f08cb2b5e4d22,1,6,1,0.19841688,1514433858,Regular,8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a
