tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e,-1,3,1,0.05550784,1620402886,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e,-1,5,1,0.09556762,1620402886,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e,-1,28,1,0.10984657,1620402886,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,212,1,0.05646623,1498732291,Regular,1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,176,1,0.08970276,1498710386,Regular,1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,193,1,0.07595405,1498667068,Regular,1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,332,1,0.08381112,1498601938,Regular,1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,283,1,0.09051156,1498558987,Regular,1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,239,1,0.118323,1498515544,Regular,1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e
fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc,1,60,1,0.0523052,1498482517,Regular,1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,703,1,0.06393351,1498407243,Regular,1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,127,1,0.08653399,1498396402,Regular,1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,239,1,0.11286964,1498339219,Regular,1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,67,1,0.09726247,1498295042,Regular,1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,249,1,0.09556762,1498273389,Regular,1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e
302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113,1,87,1,0.07188633,1498250750,Regular,1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e
434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320,1,15,1,0.0636599,1498229310,Regular,1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,182,1,0.07070469,1498185077,Regular,1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,93,1,0.06583479,1498174386,Regular,1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,306,1,0.09131103,1498119932,Regular,1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e
49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee,1,15,1,0.07601377,1498087493,Regular,1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,9,1,0.10053089,1498022288,Regular,1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e
98312d2944aee4c68a2133e9d261ee20511a01a4cd8d855842f97c893598a795,1,4,1,0.055431,1498000556,Regular,1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,159,1,0.08594737,1497979083,Regular,1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e
fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1,1,208,1,0.05350864,1497946283,Regular,1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,261,1,0.10984657,1497935399,Regular,1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e
9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544,1,209,1,0.08750824,1497913740,Regular,1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e
2f20b301955a108baf67b92870664a68251065ebc5a10f5353fdbb715b1b8e7c,1,33,1,0.06680868,1497881001,Regular,1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e
0b39260e96002c94e119cb39156666128fa990b469527432c5847119334a1a16,1,101,1,0.07120967,1497848127,Regular,1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,136,1,0.03294711,1497815867,Regular,1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,0,1,0.05550784,1497783352,Regular,1e3d0387afc780abd9c81e5f8b308f0b3c7fb6f762649875b53d3b41cc04413e
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,60,1,0.06695257,1496405699,Regular,9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,61,1,0.05195573,1496405699,Regular,12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,45,1,0.06268392,1496405699,Regular,176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,2,1,0.06636535,1496405699,Regular,9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,3,1,0.06044032,1496405699,Regular,ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,4,1,0.026415,1496405699,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,5,1,0.08305691,1496405699,Regular,fc70c6b362cc94b1d54f00533ac6648951368ffa8d2cb6c6c7a559b9315a9a0d
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,6,1,0.07978668,1496405699,Regular,c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,7,1,0.07290703,1496405699,Regular,ea6f570585c08a3edff852d519ec1f34f42ebb30dfe564f68e491e6f292f45dd
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,8,1,0.1302311,1496405699,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,9,1,0.06998926,1496405699,Regular,e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,10,1,0.05124906,1496405699,Regular,be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,11,1,0.05227961,1496405699,Regular,708472b7ac3e71313c1c1bf9208efaf3f40bfaabd80f9194cadab638f6487490
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,12,1,0.07701861,1496405699,Regular,a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,13,1,0.07326256,1496405699,Regular,63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,14,1,0.06626284,1496405699,Regular,a4258149e819b78f3dfd9f8591ba6d2c144982e9822d17fe4553c9538bec2adf
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,15,1,0.07102297,1496405699,Regular,852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,16,1,0.06902926,1496405699,Regular,9d6289f2c880e9d63cbf301c21404ee518340da21b9a319c7bff96b328cbfad0
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,17,1,0.06266526,1496405699,Regular,cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,18,1,0.0706393,1496405699,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,19,1,0.06461017,1496405699,Regular,3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,20,1,0.07091469,1496405699,Regular,aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,21,1,0.07848369,1496405699,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,22,1,0.09472419,1496405699,Regular,452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,23,1,0.06443166,1496405699,Regular,8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,24,1,0.1138852,1496405699,Regular,67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,25,1,0.06495066,1496405699,Regular,632e0b6fb3ee3e2b647a3714ab78390b45aed96dcaadee7f5a0c90503119263b
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,26,1,0.09901617,1496405699,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,27,1,0.08019993,1496405699,Regular,b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,28,1,0.0585247,1496405699,Regular,1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,29,1,0.08667569,1496405699,Regular,5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,30,1,0.12181164,1496405699,Regular,3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,32,1,0.05527923,1496405699,Regular,310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,33,1,0.06339994,1496405699,Regular,4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,34,1,0.101827,1496405699,Regular,cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,35,1,0.06790293,1496405699,Regular,a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,36,1,0.08773543,1496405699,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,37,1,0.08299234,1496405699,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,38,1,0.12588414,1496405699,Regular,917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,40,1,0.10390151,1496405699,Regular,2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,41,1,0.04590979,1496405699,Regular,f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,42,1,0.11054999,1496405699,Regular,a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,43,1,0.07587676,1496405699,Regular,4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,44,1,0.05815935,1496405699,Regular,356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,1,1,0.08663702,1496405699,Regular,6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,46,1,0.06067981,1496405699,Regular,6dac6e587901f32f5ac57f346d7149b2950d69fe0973c057807decedb69eab91
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,47,1,0.05528344,1496405699,Regular,345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,48,1,0.07930778,1496405699,Regular,5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,49,1,0.09906532,1496405699,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,50,1,0.08677399,1496405699,Regular,4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,51,1,0.06126179,1496405699,Regular,bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,52,1,0.11415546,1496405699,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,53,1,0.0738116,1496405699,Regular,9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,54,1,0.05708883,1496405699,Regular,04311594aec294eff8c2be1e6562582eb23ca516cce73684a98a3efbdeb5963d
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,55,1,0.16864115,1496405699,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,56,1,0.06011214,1496405699,Regular,1d662b5eaf2244c4df203849686b127281ce9f87ea4f9e5eea53610269b15792
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,57,1,0.05887848,1496405699,Regular,e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4
5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f,-1,58,1,0.09729112,1496405699,Regular,c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9
9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459,1,162,1,0.06695257,1496324952,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
632e0b6fb3ee3e2b647a3714ab78390b45aed96dcaadee7f5a0c90503119263b,1,156,1,0.06495066,1496281314,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f,1,85,1,0.08667569,1496248718,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,179,1,0.11415546,1496227369,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,84,1,0.08773543,1496184016,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb,1,46,1,0.0706393,1496162369,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
176279a44a62b34adb8fdc180d56c703265393a30df456c34193e59f3ac7133b,1,37,1,0.06268392,1496130445,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,54,1,0.09906532,1496118724,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185,1,169,1,0.05815935,1496107818,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4,1,169,1,0.05527923,1496064699,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34,1,67,1,0.07587676,1496053673,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,1,183,1,0.101827,1496021476,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff,1,80,1,0.04590979,1495999879,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
e6af5dc1f260a5b62e1b87b024492dcbe1157212ac15c034a0d835918c8892f4,1,159,1,0.05887848,1495901569,Regular,5ec88b0352923b92101922da6cdf6154e04e43c67dd12669f26fb9cc5c73b02f
