tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cae9facd6ba1b598045e9ec1edab01155aa1bd113116b980abec248cf8e6f5f7,1,19,1,0.09888001,1527659706,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,136,1,0.09852508,1527610206,Regular,664791453790faaef6bb5b1d67dca3f3d342437de66b23b7c089155ec6ad86ed
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,320,1,0.09925897,1527610206,Regular,8815d8582dbf830ceca1f48a5b8a5a8c580abddd10ef8d3558614902187839ef
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,220,1,0.09818935,1527610206,Regular,57bc41df4732b8068f36b3fa8ba022a1e31617bc3f809af50b325450593d32ee
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,257,1,0.09808306,1527610206,Regular,6d968d61151deb5f519a30a0df2ac410cb31f80bf993bc5e2824894438310bf2
bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502,-1,43,1,0.09839563,1527610206,Regular,b8fa757368bf5c2270cd958066f6454f5a1e6f2985f3ded7e839fc5656257ff3
d3904f2bc7c42070b80aa0bc39f8bb2f625900c64bf9bd38545518b7154b5aff,-1,39,1,0.0988514,1527517416,Regular,c38aa88cff64691f53a3717ba87e42c0c16f04b08483a3dcb32f74961fa6ceb2
6d968d61151deb5f519a30a0df2ac410cb31f80bf993bc5e2824894438310bf2,1,11,1,0.09808306,1527454965,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
c38aa88cff64691f53a3717ba87e42c0c16f04b08483a3dcb32f74961fa6ceb2,1,17,1,0.0988514,1527274272,Regular,d3904f2bc7c42070b80aa0bc39f8bb2f625900c64bf9bd38545518b7154b5aff
b38815a250cc4a75eb47447d3fb5905edc4b730d31194158a7e479321d1e75c9,-1,2,1,0.09858295,1527135691,Regular,55d2ea660f5a550aadcc6d4df2db73c3d0ccd726d9d6c7cb87420787099f9647
55d2ea660f5a550aadcc6d4df2db73c3d0ccd726d9d6c7cb87420787099f9647,1,11,1,0.09858295,1527135135,Regular,b38815a250cc4a75eb47447d3fb5905edc4b730d31194158a7e479321d1e75c9
27ff48a7ba6b20dfebaa2e0b1c16987ec2c3eb3ffb473d481013cc95d9eb1562,-1,1,1,0.09846574,1527007799,Regular,941930904fe6fc37611014c32deaf2c2e1d29397ebbe6cac5b380cecd0c77213
941930904fe6fc37611014c32deaf2c2e1d29397ebbe6cac5b380cecd0c77213,1,1,1,0.09846574,1527005509,Regular,27ff48a7ba6b20dfebaa2e0b1c16987ec2c3eb3ffb473d481013cc95d9eb1562
664791453790faaef6bb5b1d67dca3f3d342437de66b23b7c089155ec6ad86ed,1,0,1,0.09852508,1526863774,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
b8fa757368bf5c2270cd958066f6454f5a1e6f2985f3ded7e839fc5656257ff3,1,9,1,0.09839563,1526736784,Regular,bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502
e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c,-1,34,1,0.09828514,1526660094,Regular,5da1dec4f7a97039ce3bd82aacb6f350d960c9981ef7eb2af96c2956b409cb6f
ee9d237336fdcd513efaafb089030035fe204acb87a4d29fa493446db4893af8,1,2,1,0.09822571,1526621328,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
5da1dec4f7a97039ce3bd82aacb6f350d960c9981ef7eb2af96c2956b409cb6f,1,11,1,0.09828514,1526489912,Regular,e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c
f2b321dabfdb8e6abbfbb90d598112824ca05f145eb064504ccba7bbb7064329,-1,4,1,0.09920882,1526385256,Regular,39abc9c8d0f9d1b8e571773a44f5bfed1e48286aa43eec73551e34baa5e9d813
39abc9c8d0f9d1b8e571773a44f5bfed1e48286aa43eec73551e34baa5e9d813,1,18,1,0.09920882,1526384737,Regular,f2b321dabfdb8e6abbfbb90d598112824ca05f145eb064504ccba7bbb7064329
f27d22a9d3cce419a614ccdcc941451598ac9a980db8cf36b8bcd819d77cf4ab,-1,55,1,0.09963772,1526315214,Regular,3d18f2c4f83b617a8fc427ff8dc5e45ae186c94f3c9386037a7f71e63d1cbb9c
3d18f2c4f83b617a8fc427ff8dc5e45ae186c94f3c9386037a7f71e63d1cbb9c,1,11,1,0.09963772,1526276983,Regular,f27d22a9d3cce419a614ccdcc941451598ac9a980db8cf36b8bcd819d77cf4ab
350997711abfe9ba6e716adbe168d0fc5f94bf68acac85632bf1eba9f5216a29,-1,18,1,0.09886402,1526188608,Regular,595fe88dfee62f9c428ce760a63848a3df5864fbdcb513aeddb351c68ca4b342
595fe88dfee62f9c428ce760a63848a3df5864fbdcb513aeddb351c68ca4b342,1,2,1,0.09886402,1526175777,Regular,350997711abfe9ba6e716adbe168d0fc5f94bf68acac85632bf1eba9f5216a29
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,16,1,0.09857381,1526092066,Regular,28db5cddc34631d9d5bf40d38c3a9fad02a7c0a199d3b95d6a27d665ffb25bbc
28db5cddc34631d9d5bf40d38c3a9fad02a7c0a199d3b95d6a27d665ffb25bbc,1,1,1,0.09857381,1526084082,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
7c7f1ea8b077cf184ac5ae1c9d1eb34d61261db5ad23da371a78da7a4547a14c,-1,41,1,0.09855202,1526068525,Regular,34d93bd748ede08f1aaf388b18a98feacde3c6f41e2296e58c6ef26068537bd0
34d93bd748ede08f1aaf388b18a98feacde3c6f41e2296e58c6ef26068537bd0,1,14,1,0.09855202,1525997531,Regular,7c7f1ea8b077cf184ac5ae1c9d1eb34d61261db5ad23da371a78da7a4547a14c
64e33bca81abf2564bf3ff3fbfbba698ebedcd142d86d7409785df8700961540,-1,3,1,0.09806107,1525896904,Regular,cabc2ab92ddf80a5bbb05c6c9b4c7416a62d8d9941a4e998b636ab4109f97d16
cabc2ab92ddf80a5bbb05c6c9b4c7416a62d8d9941a4e998b636ab4109f97d16,1,11,1,0.09806107,1525895557,Regular,64e33bca81abf2564bf3ff3fbfbba698ebedcd142d86d7409785df8700961540
1ea1db825b840aebc1a188b3b07aac2418999be4137dc7b7de7a085c2e343d05,-1,7,1,0.09800027,1525814139,Regular,27acb3d3814597357f6f0d360e443708f14a95926e0d59686c80790f78262878
27acb3d3814597357f6f0d360e443708f14a95926e0d59686c80790f78262878,1,5,1,0.09800027,1525807557,Regular,1ea1db825b840aebc1a188b3b07aac2418999be4137dc7b7de7a085c2e343d05
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,287,1,0.09805886,1525750431,Regular,c7170b675e037ff4879dc3662b8b0838ead20f046628242fcf6e32e508a46ee0
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,423,1,0.09834399,1525749744,Regular,2d92179d439d9c7d920ccb0ce715cca6d32758a86c03a606d1f89ce8112408a3
4d81b39c7e1795784a344129fb20b1ea5bd03ff31e262ffb5402d5fc00584930,-1,0,1,0.09856226,1525730163,Regular,1c9ac639131fc5d736135f75fe5272f53afa6408e830277494d06a2a87cb9008
1c9ac639131fc5d736135f75fe5272f53afa6408e830277494d06a2a87cb9008,1,6,1,0.09856226,1525724921,Regular,4d81b39c7e1795784a344129fb20b1ea5bd03ff31e262ffb5402d5fc00584930
2d92179d439d9c7d920ccb0ce715cca6d32758a86c03a606d1f89ce8112408a3,1,9,1,0.09834399,1525660372,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
e82b89d3de24ec7c455a8b1a1fada34fc6a57b4e7c006e85f454b7d21db85cc6,-1,20,1,0.09851611,1525599858,Regular,0dcc73650405c2098749267ef0755be1a81b27c13da7b21730dbae9e9e9e4d7e
0dcc73650405c2098749267ef0755be1a81b27c13da7b21730dbae9e9e9e4d7e,1,0,1,0.09851611,1525597274,Regular,e82b89d3de24ec7c455a8b1a1fada34fc6a57b4e7c006e85f454b7d21db85cc6
7965633b0f3d28754ef5249167f0799a5e0f9a25ef5e5cf3ef27eada7a23d7f3,-1,18,1,0.10017481,1525542161,Regular,2b4702e535f570823d9b3e7dc027f181f8df7848618ca17fd9cc2c09f0751dad
2b4702e535f570823d9b3e7dc027f181f8df7848618ca17fd9cc2c09f0751dad,1,15,1,0.10017481,1525539020,Regular,7965633b0f3d28754ef5249167f0799a5e0f9a25ef5e5cf3ef27eada7a23d7f3
f566017dfaef28d99dc919204c53ca08f794e1e5627546b47a09cf2b4a074738,-1,3,1,0.09875048,1525473467,Regular,4236767fe76d314c2170c533e200b4b22dff07241e32a3aa5d2784f9aaeeb420
4236767fe76d314c2170c533e200b4b22dff07241e32a3aa5d2784f9aaeeb420,1,9,1,0.09875048,1525473300,Regular,f566017dfaef28d99dc919204c53ca08f794e1e5627546b47a09cf2b4a074738
8815d8582dbf830ceca1f48a5b8a5a8c580abddd10ef8d3558614902187839ef,1,3,1,0.09925897,1525407106,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
400ffa7dc84483aafe15c935c64cd10fbedbcf2a62c0b9f3345ec8b8a60092cb,-1,27,1,0.10064285,1525371253,Regular,d724292775d13f065f7377cd4ef62c865ea60a85c843645fa299a7aa4c4ced81
d724292775d13f065f7377cd4ef62c865ea60a85c843645fa299a7aa4c4ced81,1,8,1,0.10064285,1525339702,Regular,400ffa7dc84483aafe15c935c64cd10fbedbcf2a62c0b9f3345ec8b8a60092cb
ad31447a377e1c07e50c4c09667ffb7d7f6c5b8e0e0976d72532513dad41b4e5,-1,1,1,0.09837741,1525282574,Regular,f6bea4d633f8ea03ac56f29efc54a0c148f75c4849adcadb2e58106f113b4e85
f6bea4d633f8ea03ac56f29efc54a0c148f75c4849adcadb2e58106f113b4e85,1,7,1,0.09837741,1525281416,Regular,ad31447a377e1c07e50c4c09667ffb7d7f6c5b8e0e0976d72532513dad41b4e5
bbd0add0e4c4c5014294ffb262f447181469d12d9405c36dcc4503f0da9f957f,-1,12,1,0.09861767,1525223499,Regular,56fcbfe27a5e007c358e239f63a6de34a0aecc2a2eef81ee69154a797f25314d
56fcbfe27a5e007c358e239f63a6de34a0aecc2a2eef81ee69154a797f25314d,1,13,1,0.09861767,1525223153,Regular,bbd0add0e4c4c5014294ffb262f447181469d12d9405c36dcc4503f0da9f957f
c7170b675e037ff4879dc3662b8b0838ead20f046628242fcf6e32e508a46ee0,1,2,1,0.09805886,1525165024,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
8c304cfa3264bd480ccaa69ac29e076406851749a05ad8f667d346ee371c5fa2,-1,2,1,0.09877017,1525098572,Regular,80093a0f98798e8cc4f5493c429236e02a952a0f61a88c84644d73c88e5c2a0a
80093a0f98798e8cc4f5493c429236e02a952a0f61a88c84644d73c88e5c2a0a,1,8,1,0.09877017,1525096925,Regular,8c304cfa3264bd480ccaa69ac29e076406851749a05ad8f667d346ee371c5fa2
6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d,-1,12,1,0.09876662,1525065536,Regular,c2cee46a236881dea866dc589eb1a0284bf7b610e62a9ebf114b8236662b6ab1
c2cee46a236881dea866dc589eb1a0284bf7b610e62a9ebf114b8236662b6ab1,1,14,1,0.09876662,1525031156,Regular,6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d
d13c21da93f7258aa1efee619dea41718d1a0986ae1496cded6e989ae2a5d8b8,-1,4,1,0.0992518,1524969224,Regular,881d1f4c799867430856cc0b7e69bda4176929b4afc0a8a00c310ea031c2b425
881d1f4c799867430856cc0b7e69bda4176929b4afc0a8a00c310ea031c2b425,1,19,1,0.0992518,1524967833,Regular,d13c21da93f7258aa1efee619dea41718d1a0986ae1496cded6e989ae2a5d8b8
897d4f0724ce4f3d84f78211f5f26e17dcf09c3ebba2e597cf53a294371c689a,-1,33,1,0.09816925,1524909455,Regular,d872ba507aedc271abf69d2be2b11ef1a7bf94909846fb4cf2d3cff6b7a22a7d
d872ba507aedc271abf69d2be2b11ef1a7bf94909846fb4cf2d3cff6b7a22a7d,1,22,1,0.09816925,1524904583,Regular,897d4f0724ce4f3d84f78211f5f26e17dcf09c3ebba2e597cf53a294371c689a
57bc41df4732b8068f36b3fa8ba022a1e31617bc3f809af50b325450593d32ee,1,0,1,0.09818935,1524860850,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
8b9611171346110370089beff91b031f206ac15ed0741439515b2610f9369461,-1,22,1,0.09833962,1524835633,Regular,95ed7b4746d051ff9a5c5bbc6128825961a5b35a7b09b72c6312bf0ccf042cae
95ed7b4746d051ff9a5c5bbc6128825961a5b35a7b09b72c6312bf0ccf042cae,1,4,1,0.09833962,1524827530,Regular,8b9611171346110370089beff91b031f206ac15ed0741439515b2610f9369461
2d78ee7ce3189132b02b1d02f7c3e889a73a0065ed5f1a0d36dccea1e4c1c2d2,-1,10,1,0.09933575,1524805788,Regular,2ef3279e7c2cc9b36b7811a731f98f6f070a0192989a8e59084a6e3dc80c4937
2ef3279e7c2cc9b36b7811a731f98f6f070a0192989a8e59084a6e3dc80c4937,1,1,1,0.09933575,1524780011,Regular,2d78ee7ce3189132b02b1d02f7c3e889a73a0065ed5f1a0d36dccea1e4c1c2d2
ffa03abb1590557006c65c8eb4cf0fd66e8bea9ffd94e302d2283f4137e59618,-1,32,1,0.09849973,1524718283,Regular,567b4d00beb079f0fa9742f7df48bd9eaa7b4ceca14c540a3a04b294b703af8d
567b4d00beb079f0fa9742f7df48bd9eaa7b4ceca14c540a3a04b294b703af8d,1,7,1,0.09849973,1524712420,Regular,ffa03abb1590557006c65c8eb4cf0fd66e8bea9ffd94e302d2283f4137e59618
5e1e23b8aedddae2c7828a6973548d617d23e57b771445736367ac63667ce7f0,-1,6,1,0.09916152,1524670988,Regular,e95cfe886b84f9bbfbc2097fdc67bf9e03168a63f3393c255590d8513f9eef50
e95cfe886b84f9bbfbc2097fdc67bf9e03168a63f3393c255590d8513f9eef50,1,3,1,0.09916152,1524669353,Regular,5e1e23b8aedddae2c7828a6973548d617d23e57b771445736367ac63667ce7f0
988e1bbd6afc9348930ec82fe1bc9a7c77d37f63ec8dc86e55d93daa385d5a72,-1,12,1,0.10111701,1524623951,Regular,162ed2de49f937577d2ac7a6951030c771e1ac6e6387fb0cc7e637a5ac73cdf5
94002864370f9271599c46184d91b31f4faf20378d4a4ada19467f2424c84ff5,-1,54,1,0.09907818,1524623257,Regular,df65eedbecd2343d3cc2a262207c01e14eefff7c9424f660feed56192ad9d7f4
94002864370f9271599c46184d91b31f4faf20378d4a4ada19467f2424c84ff5,-1,20,1,0.09896872,1524623257,Regular,c3ee39e2b26960354fddb0193e48c0a99593f451bd6661f8534242868e4015f4
e8be6f434b0cd2007f1829beb3d648abf24cd0a08c783cdb9ab2cc620a504d9d,-1,17,1,0.09894946,1524623257,Regular,ba0bfd5cfa7da162b665160d7ad5000501f1afd2011714740e7b3e9adba058f5
b10168943bbc4e105940a6530613c5a302da4e6eb5c161006f557995ce9e4903,-1,4,1,0.09848177,1524622440,Regular,60cafd2233ea8bd82c946d884e0779ef69bb1bd5c1d141ea36d03bed653df7e5
da1488e261c6b07bd963b622a81d6ecb6fff43d5c4182a9728575a2341d1f97b,-1,2,1,0.09871639,1524621803,Regular,73f23fd517dcbcfe1ca542b28852e056c93c5ecdef83f5b44281c4d4f411f7ad
da1488e261c6b07bd963b622a81d6ecb6fff43d5c4182a9728575a2341d1f97b,-1,197,1,0.09844833,1524621803,Regular,f9409b85cec12a3ea01f2df87ae0a9657f64dd3e7fc11f493943bc23fd1f27e2
73f23fd517dcbcfe1ca542b28852e056c93c5ecdef83f5b44281c4d4f411f7ad,1,6,1,0.09871639,1524618681,Regular,da1488e261c6b07bd963b622a81d6ecb6fff43d5c4182a9728575a2341d1f97b
b067d482f77ad9445b3fb58c25428e3d0d15e0dfdbf72e23041b82aa02642e22,-1,100,1,0.1006558,1524559222,Regular,7f23c22d28383a8512b74ab9948bbc597d121ad00657a9a47679626846ca50b7
7f23c22d28383a8512b74ab9948bbc597d121ad00657a9a47679626846ca50b7,1,29,1,0.1006558,1524551559,Regular,b067d482f77ad9445b3fb58c25428e3d0d15e0dfdbf72e23041b82aa02642e22
f9409b85cec12a3ea01f2df87ae0a9657f64dd3e7fc11f493943bc23fd1f27e2,1,33,1,0.09844833,1524508289,Regular,da1488e261c6b07bd963b622a81d6ecb6fff43d5c4182a9728575a2341d1f97b
a6c53a2097f8c185a8aff4ddf415667ca7072564f75b1d3712150af59122180e,-1,19,1,0.0981843,1524495404,Regular,54e3a3582bdd8dd0b72b37dbdad5632309189d50db7d2147670eed97ece857cf
24771f5d7bfc960ac80c3eefe36c27b1ddf6eaf51af2e8ec5e70b53d7ee56c1b,-1,2,1,0.09910055,1524454779,Regular,2fc798cf9560368ceab3b21eafa893570f79f4475b3943adbfa35996af7e9110
2fc798cf9560368ceab3b21eafa893570f79f4475b3943adbfa35996af7e9110,1,9,1,0.09910055,1524453213,Regular,24771f5d7bfc960ac80c3eefe36c27b1ddf6eaf51af2e8ec5e70b53d7ee56c1b
6b12f48fe7b1671b15aeb948695f780433a9a0a82b1ac0074ba8c414fa554682,-1,1,1,0.09892244,1524394778,Regular,e8d4063f7650d2af4ecc2326f08479f34c1379a90929d35dfe54da9394c29f05
e8d4063f7650d2af4ecc2326f08479f34c1379a90929d35dfe54da9394c29f05,1,6,1,0.09892244,1524394511,Regular,6b12f48fe7b1671b15aeb948695f780433a9a0a82b1ac0074ba8c414fa554682
1ed4393b51285ca0a6c58e3364ecfd094178a968b60c0a0194d4b3c43eb172f5,-1,3,1,0.10053979,1524354688,Regular,806f26194481f3359d813c9a7f724a0f5f390501b4601b2aa0977d382e5fe110
806f26194481f3359d813c9a7f724a0f5f390501b4601b2aa0977d382e5fe110,1,12,1,0.10053979,1524354245,Regular,1ed4393b51285ca0a6c58e3364ecfd094178a968b60c0a0194d4b3c43eb172f5
9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656,-1,52,1,0.09817726,1524320133,Regular,9e3c7f3d10f277a262fbe1c472e147d21ea6fe2ab55af46f241b00c93eb4be88
9e3c7f3d10f277a262fbe1c472e147d21ea6fe2ab55af46f241b00c93eb4be88,1,0,1,0.09817726,1524309679,Regular,9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656
c3ee39e2b26960354fddb0193e48c0a99593f451bd6661f8534242868e4015f4,1,9,1,0.09896872,1524267238,Regular,94002864370f9271599c46184d91b31f4faf20378d4a4ada19467f2424c84ff5
54e3a3582bdd8dd0b72b37dbdad5632309189d50db7d2147670eed97ece857cf,1,18,1,0.0981843,1524229939,Regular,a6c53a2097f8c185a8aff4ddf415667ca7072564f75b1d3712150af59122180e
11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef,-1,192,1,0.09889852,1524199352,Regular,91aedd57509bad89c45560bc9d37f6e084b423aaf56aafae2536ce715279d173
91aedd57509bad89c45560bc9d37f6e084b423aaf56aafae2536ce715279d173,1,5,1,0.09889852,1524192561,Regular,11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef
162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d,-1,92,1,0.10012313,1524182935,Regular,bb832603ffcf2c624deb1a4c3eefbec5727b9aaa889eb483de56d71e1211136b
ba0bfd5cfa7da162b665160d7ad5000501f1afd2011714740e7b3e9adba058f5,1,3,1,0.09894946,1524157163,Regular,e8be6f434b0cd2007f1829beb3d648abf24cd0a08c783cdb9ab2cc620a504d9d
bb832603ffcf2c624deb1a4c3eefbec5727b9aaa889eb483de56d71e1211136b,1,18,1,0.10012313,1524120816,Regular,162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,164,1,0.09940592,1524101504,Regular,ca7c53ee4c0374b4e159fa7ab3e58ed8a6a0c94e3ca02855478faac5a9d031de
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,566,1,0.09880712,1524101504,Regular,5b6e20db49c8e8785ccc74e4e52148080b5e14cb6951f774726690f8561d62ca
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,104,1,0.09842679,1524101504,Regular,11c41e7aef297a82c43f9937a3e7a7c59da404d39080b09c9bcdfaae3aec845a
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,302,1,0.09937697,1524101504,Regular,8ab7059395a87477b8cafca8c13b8067b877c4ba975b366a36d76ad04eb77cd2
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,12,1,0.09854497,1524101504,Regular,ed3ef37b10aba7ac0d3ee788a7251b926d9629f772ad9d3d630d5ad6929329cb
11c41e7aef297a82c43f9937a3e7a7c59da404d39080b09c9bcdfaae3aec845a,1,8,1,0.09842679,1524074161,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
415af53ac757f4efd2dbf2188aaf31d8b0762de09955f665d6c6e3a3495afa94,-1,158,1,0.09961326,1524056372,Regular,c820a1be71dcd195fea7bc672fc974e832f8e61cd20980575f4e7742836dacc3
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,553,1,0.10017038,1524037088,Regular,0d36fab07500e13b4c6efa7c33d10788f5f05a8b4080f78725831bb264730ac2
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,35,1,0.09857362,1524037088,Regular,33c830ed34f519b291d33e651b8805065c1efd981d3912cce9aecca7ddba6d4a
33c830ed34f519b291d33e651b8805065c1efd981d3912cce9aecca7ddba6d4a,1,14,1,0.09857362,1524023937,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
89db2d87a0c24c90edee4685e866c1d57e2834ed673aa5ea30125f3c84c8f5e8,-1,29,1,0.09814736,1523984912,Regular,00c9244915255f2d43f9ef2c6bbbc59ef926e064216bdc741d24d635f1058783
00c9244915255f2d43f9ef2c6bbbc59ef926e064216bdc741d24d635f1058783,1,6,1,0.09814736,1523978678,Regular,89db2d87a0c24c90edee4685e866c1d57e2834ed673aa5ea30125f3c84c8f5e8
a4cd9c7f69f3d43ec1caa8ac52e931e3a76841939d47e85148af6bef68ce4dda,-1,5,1,0.09857218,1523931937,Regular,ba89daa7fcf0d99b99031b8cb06ff7b0254ee92bd6a5031783b0b661b9d73306
ba89daa7fcf0d99b99031b8cb06ff7b0254ee92bd6a5031783b0b661b9d73306,1,20,1,0.09857218,1523929350,Regular,a4cd9c7f69f3d43ec1caa8ac52e931e3a76841939d47e85148af6bef68ce4dda
e0c069d39b0b0eb990de4ea06626a6ac5dbffc18589802423817e8d40ba87cf3,-1,3,1,0.09882425,1523884623,Regular,a3ac71dc236c48cacf00d1eb4688508706d16437dbff230b5d1ef38cead73a00
a3ac71dc236c48cacf00d1eb4688508706d16437dbff230b5d1ef38cead73a00,1,14,1,0.09882425,1523876467,Regular,e0c069d39b0b0eb990de4ea06626a6ac5dbffc18589802423817e8d40ba87cf3
ca7c53ee4c0374b4e159fa7ab3e58ed8a6a0c94e3ca02855478faac5a9d031de,1,0,1,0.09940592,1523819009,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
53153c02be7130f822338d146deeb18d9ffab120d84e4ed095c5a706ee4c0212,-1,8,1,0.09855516,1523776711,Regular,00865311840d580640590eab99ddd28d47f40e58196c4bbaeaae5439b777dc39
00865311840d580640590eab99ddd28d47f40e58196c4bbaeaae5439b777dc39,1,7,1,0.09855516,1523774664,Regular,53153c02be7130f822338d146deeb18d9ffab120d84e4ed095c5a706ee4c0212
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,102,1,0.09928746,1523752287,Regular,e8df31c484f9483dcda6f4e96aa4f14f5277d7187cffad8fce2fad251c18565a
b254fd8c66490f3784f12e637bdbf5a2e45cf7c62402e83ac7a85c689c21737f,-1,2,1,0.09865882,1523736141,Regular,8a48a6f7d7dd4d571244899725e08e218bc9a0f677db6cc633c2a75ebc01f10b
8a48a6f7d7dd4d571244899725e08e218bc9a0f677db6cc633c2a75ebc01f10b,1,4,1,0.09865882,1523733267,Regular,b254fd8c66490f3784f12e637bdbf5a2e45cf7c62402e83ac7a85c689c21737f
