tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1e9d0d45935d7c233cbb27bc24119c23480feab43045e5003ece059e5a704da,-1,25,1,0.04435251,1676224533,Regular,2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb
bf3addfd0ec5a68440c676ae3fd92ddeaa45b79bb20aaeb038bc4e48765ed340,-1,46,1,0.04586242,1676221686,Regular,f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee
131b50c7e63c2274cf35d1ceef74d37873d6690ef708a727a4c605033043720d,-1,39,1,0.04680648,1676220297,Regular,df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c
ec8f4018351b37cff8052ef68d9678bd31e0a933981999745d53cd68318596d2,-1,32,1,0.05027895,1676214160,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
b6fb10c5204c60e16872ca9c000094a067c2ae49d7dbeebc75eb16a2695523ac,-1,16,1,0.0511963,1676213506,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
9cb8036c5ced3628a14db0dad001b81c8d154b88cc0daca0513f4ee5b32e460e,-1,21,1,0.05189921,1676212498,Regular,d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db
9cbbd871b1a1e1c45d762a0edfe1abe62c0209249a3278225e5ac878395f4ceb,-1,11,1,0.0516065,1676212498,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
d5e0908a0ba2f4fdb39581d708cee6cb99e1d006fe554b5e4d48793030f1b4ab,-1,29,1,0.05337215,1676209651,Regular,dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998
d5e0908a0ba2f4fdb39581d708cee6cb99e1d006fe554b5e4d48793030f1b4ab,-1,38,1,0.05329592,1676209651,Regular,eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc
3100dbd2eae903124ae8cf8d15e99e53176d3e35bde8f12858539494b0f78892,-1,16,1,0.05664024,1676206014,Regular,c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8
578c0fbefe4256de0a6734e488b664159e84028451bef0d957ffd1245b9ed321,-1,41,1,0.055626,1676206014,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
e303a4e2f29348bb4dccd4c3c052078427e697bd4ac5bfe08c754c9b321eb8eb,-1,45,1,0.05676982,1676203840,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
7737328cd269fa4e7b3adea80574a47512257572216fa34c21fd37d052938224,-1,35,1,0.05874455,1676201033,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
3104b1f3c87f3b7a6fbf1f81f0ca0d81fd91186354e0a6a1028b9294eec730ea,-1,31,1,0.06036385,1676198378,Regular,8a23f0f9a7163b8d502cc841d0e7e5b027d37e48903136ca5357121aaa7e30dd
1692567dfb3e496fa958a0af94166970faf75ff3fc6173a3aafa87c584031d29,-1,49,1,0.06148029,1676195570,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
8bf151f618cb516561051a1c29c4da8431104f85d16e427a3ba456b25d86d2e7,-1,20,1,0.06682214,1676185401,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
288ad1d79d2e8a364aa0d879765b3fc2d642dd9ff0936e179709bcf097b5ca7b,-1,12,1,0.07140827,1676175719,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
ffb4cbd9b51811b743f6966066e0eb97bec571c5914366c16a9b407c781cda70,-1,28,1,0.07423251,1676169286,Regular,b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70
fc2f0fca64d7f0bb332508c0667b3603a9deba73f6b9f2d968530108796bf3b5,-1,10,1,0.07502093,1676167346,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
22fa09a3cf20240d2986a31782d4bdbef6152c06876d70e5ca02ef9951511393,-1,26,1,0.07764994,1676161944,Regular,19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf
033600178853d415ec5135867d7aa78cc829fb5774d2af84e33c7f1c6118365a,-1,6,1,0.07804274,1676161431,Regular,2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d
f261e100fc2d40ce5f72ce675b07aac14c5ac152a6331ad29a9d93db1472d247,-1,16,1,0.08033914,1676156359,Regular,0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96
93a2db67b2965872e1c11eac51e2360ce43ddf9166e2118115398e0d469b65ef,-1,19,1,0.08362769,1676151336,Regular,765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b
c9dcb750f6b6fde4cf085499b32a73be3f41f6c7fadbf6c39d6b778add15e6e4,-1,15,1,0.09337157,1676136781,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
62470e9c9d7c2e1d462eb3d89de5e6d3f4db324a0aa17faa0cb9fbce93b4c229,-1,34,1,0.0944838,1676134537,Regular,c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb
e3b5bb39b8f5e085410c04faa1a160f9fa645f13ff867ac903b83ddcb6582930,-1,29,1,0.10878378,1676100842,Regular,6ee181215f2cbc50098a81c8e6f4c477c2973b7b76045fd7db40c082657a6fee
80b0f64f17e1e0a6c662c30cbb1ac63dafd8ba4182739df2e7df221bfcee7bc9,-1,38,1,0.11085336,1676094188,Regular,e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba
92c5bce5bf45bbf337939565b8044b07c714075d355f0c968f2bda0e67e5cd7e,-1,21,1,0.11395441,1676085259,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
49783a4bccb0231581639356cda699c7590801a30b6f0a851803db9c63f382f6,-1,37,1,0.11560372,1676079682,Regular,358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb
6206c3935024f42aff069ddfca84ac331ba69f9d842240e8574fcff6725fb8e9,-1,27,1,0.11584376,1676079055,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
192663ebd3e09311988c6e69c1fcfea94ddb037cf382d5c51aeccd587f1f33ca,-1,30,1,0.11961712,1676068322,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
ba612d21e6a02e8b0e7e6b85b48842cdf27d92c1b9739974f241dc9fb5b1bd95,-1,14,1,0.12472172,1676054494,Regular,55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4
4087481164e48e3080f77a28b69b7ed7bb082b29b8df2e447a25d81cc8a223e4,-1,6,1,0.12622193,1676050093,Regular,36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b
e7e65fffbff2e37678807be6699614f74de3035a5e9e8eae7af306ba1bf2b475,-1,41,1,0.12675993,1676048413,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
71d6292087fe3f18e6ac901aa59df887a0b653ab5e383a10009f01fb220a5d1a,-1,41,1,0.12969655,1676041606,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
b59ba45557004fe8f28b30ea36ebb747f9e6d52f742c81445bff360b9857817a,-1,30,1,0.1402331,1676011250,Regular,d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb
1cb3b007358bc59bbe3ba5fa075728af7c658cfaef262ed9629820cfecc6f674,-1,37,1,0.14782153,1675988163,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
91bd3122a6211c94ab490bf074f6c8d78d797d9946e94caefcaa95afe0fc1605,-1,0,1,0.15300136,1675975621,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
18359d7ad243297ab19cd099cc1d6bb3b6e775b50c2a8dfe0bbcbce4d816ba43,-1,45,1,0.15332348,1675974335,Regular,fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39
11a05b017429ea20b1d3853ec0708647dc3fecd4270e9360758ad8b0abb886c4,-1,0,1,0.15611324,1675968291,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
3d9c51917c5ec466a1f8353f79d1022de3d1efdb6a8f43bd1902838d269f3118,-1,25,1,0.15917081,1675960358,Regular,999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef
b55e9be3b4ed05846601ce0ea32da5cf51679a64f843280b489449e1f42efa54,-1,2,1,0.16882168,1675938105,Regular,96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac
d9c3528b1032c737b5fec5be15e7e987dc1a8b0113179fc148ec24c7aeb2d491,-1,34,1,0.17913586,1675912102,Regular,fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863
7f547e4e165a7769719c5267ca3ade980fe8b1bc235b9fc6c069ff1b9d52b43f,-1,10,1,0.18850956,1675889417,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
92d5546328a17c39794374c0553e553d0a6c52d2a4b555523c7c1e87cb2c56c8,-1,40,1,0.18921154,1675886734,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
fdd7fceddc3e0cb933744ed24c0f15edecdab3ea65a2269719b6a7e6b594caf9,-1,23,1,0.2150514,1675825998,Regular,7bf304a37402836425ed3a5204fb3e0a0dbecced2e51b13455094ba28fce258c
50ec78746917ad71ced17ddfe02edcdfef9f2c8096b3602ec5fb021c22ede7f1,-1,27,1,0.21786596,1675819965,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
818fa828d56ddd241318e529c43c6f2c628ea620bdd13ab0ee666911aef8a885,-1,7,1,0.21946028,1675816622,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
e255b8064d9fd0ec33794e15474d9ac2533d35f01d5c4ef63e9982d3d2a6346a,-1,14,1,0.2263715,1675805071,Regular,769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65
8411a6097a8cf6b5de564ecfe8c2bf0c440b737f8a393aea64e6473011b8c53e,-1,49,1,0.23948281,1675785523,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
d2e8b0c9e06180259682babf7b5e52ad081adfda88094f572222fb135e2bbcb6,-1,46,1,0.24272067,1675780940,Regular,a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11
fab4525b1d9eacbcc659a6acf5012dac1587dcfcaff998c627324ec449c86952,-1,8,1,0.25258006,1675769146,Regular,94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c
e95302b90a358583ee89d7fc81c2dfd84f0bc38845ff4e07e99c4e86ff307584,-1,41,1,0.25275906,1675768545,Regular,56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2
8b4d56fa3a992807659145cb1f0347eb8af195f60aefeac15f2d112382488cbe,-1,9,1,0.25463473,1675766852,Regular,04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851
6e74d1b34672d707777b7796e52a28cee47fb677e831830041382271a302c12f,-1,1,1,0.25766034,1675763040,Regular,6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f
b171178bbcd1cac930e21beda23a465f8391bbfcc5aac194bb37aa859881d639,-1,28,1,0.2607215,1675760172,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
5a09abf0844a398916f6db671713fb6e325787da5190458e0de75fbf95c2d3b8,-1,28,1,0.27183343,1675745662,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
dadcc7e772f4cd1648aa0173ae9981c91fe410d56998c5a06842074886c65b22,-1,19,1,0.27812227,1675740020,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
92b20e255906914a67be74ba1152bbd19dc4a232ae819bdae269791e7a0181e3,-1,43,1,0.28404048,1675732125,Regular,4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b
63947b90bb3b2ab0c572d684b9e84934daeb11e64065c549e1c8bc947f352880,-1,34,1,0.28635251,1675729865,Regular,b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d
8f1c2674a1dfb70dfad5fcb830237b46abe6831cb71b1921218b919e8f079627,-1,5,1,0.29404908,1675722376,Regular,1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af
f903509e61b824575c99c5ea9cf28724ca249b442f9dfc64dbf3300b9ce4cabe,-1,29,1,0.30237746,1675714265,Regular,a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7
60fd69ff5d7c442f043df72edf8cdbf8fb9ff376e34b97eb1d7deda229286935,-1,15,1,0.3470765,1675672056,Regular,378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586
bfdb53147520cac9ae37fea039a5e91e0c35093129efa79359a282d569532e3d,-1,26,1,0.35101906,1675668957,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
a94507dc7cf3f22a30a80f5dbf4f293055067ebfe5737abbb2307394f3885936,-1,34,1,0.36599993,1675654919,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
1d78b5a81f75874be03687e7da2976fbc54bd376b65c8feda0ccac17627d9eec,-1,3,1,0.36750545,1675653855,Regular,422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095
af27261dc79d82d0846a4065429aab5d897bd449d891e6a3c60bb19f98601121,-1,43,1,0.37763388,1675643860,Regular,ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337
0a43dc0b8b358ac4b643b1c256bbedd0729800460793af6efe8d0b53c938f9d6,-1,14,1,0.40572272,1675619449,Regular,2014443daeb58cf18e1f0864cc8d3d26946d25c7bc1b83a21b84721bd7dca00d
28c49ab9244a55cfa5f7a2f2fd05e5d4ea1fbb17d0f763a3abc76d5b218b0858,-1,23,1,0.41030051,1675615634,Regular,865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36
8433b581be27e68ea13953d68f6d806846ea0c8baf00f546367b68d8c2ab5202,-1,1,1,0.49588698,1675557766,Regular,8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41
a1577eabb8f29f0e3b31f87919df00b28cc7db5be044ef4d7d139aa2c48dfa07,-1,24,1,0.54119878,1675533868,Regular,2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea
5c16e718f305627c172f90e34e9288d0a3244e1f02659fcabf272574fa6aebad,-1,36,1,0.55485364,1675526999,Regular,aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84
d307762715fb64eea10193e1d8defc4bbb5c03b7997fdeb1f81540735da0b529,-1,23,1,0.58362648,1675513519,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
a7f534694a983032c1aed6a65c6320146998ad72b876c414712df0c6a8354b83,-1,2,1,0.61804098,1675499906,Regular,eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107
a72eb40a5ea86d702f8322bcf1cfe089f03d3bb6099a8746f798757eda4b494d,-1,48,1,0.67185601,1675478220,Regular,8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,154,1,0.01008988,1673924527,Regular,cbe92ec7090e9eca405f5b2685e593d2bb9e5308d7b4de58b4b33c0649db9985
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,168,1,0.01740731,1673404419,Regular,8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,137,1,0.01553415,1673318881,Regular,629f4a39a6090d07d13d99e89601b6204761876089a827c86d93a9a413610bbb
9a3f554d2e7065b2c927c9a3a675123af0f3b7d87892e0e4e230cbc404355d5d,1,168,1,0.02599209,1669862857,Regular,fbeae5e23babb11496ca99e81129cf91e0c16b9ca26669f1ccc36190f7ca5eda
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,40,1,0.01275327,1668565439,Regular,4b84e1c6dc6f980f6652563fa145e53df5ec0ed2e53fb0a4787af9b2cbe4f306
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,110,1,0.01768705,1668394632,Regular,8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,172,1,0.01125448,1667874359,Regular,fd03903e77fb44da3afa033a005153288bada2e0ec028430cec21007b2e63462
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,18,1,0.01084227,1667791483,Regular,49466aacd47dc2d454f4f02921de95e598c27814ded0175537dd9ff75d3e4466
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,80,1,0.01497522,1665191119,Regular,4369b9b5df049413b3fdacf2cac71acd4f93ed11a072117c05ee4654cff077e6
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,42,1,0.04025424,1664252242,Regular,218542a16863f660d7222cec387887644dc0a757f7f9a851cfb09c389d5ccf6b
