tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2df4a338d5aeba3a22ee644ee42a78c6e739c080d4bba06cdaacad3ec6db99fc,-1,9,1,0.08928649,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,241,1,0.08928649,1633149470,Regular,2df4a338d5aeba3a22ee644ee42a78c6e739c080d4bba06cdaacad3ec6db99fc
73fd66303ff35c6bce140f7c9ed8312a0674e99d8cd0e1e6ef4530190a159298,-1,2,1,0.075068,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,198,1,0.075068,1633053938,Regular,73fd66303ff35c6bce140f7c9ed8312a0674e99d8cd0e1e6ef4530190a159298
477545c39809a6047b742d558fe36ee8f744a755f3d00121fda7f03f97825bfb,-1,8,1,0.07821662,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,304,1,0.07821662,1632970056,Regular,477545c39809a6047b742d558fe36ee8f744a755f3d00121fda7f03f97825bfb
ea8be8d57b9089a8ea1ee4197a81f97ed1c1ffa1c586cb5c9e813b45d37f8f83,-1,8,1,0.09864295,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,364,1,0.09864295,1632889399,Regular,ea8be8d57b9089a8ea1ee4197a81f97ed1c1ffa1c586cb5c9e813b45d37f8f83
74d2287285e0bd123f0171ad426b5bd105ef1ea6f956c34d0687f8097ee06625,-1,3,1,0.0931335,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,81,1,0.0931335,1632800261,Regular,74d2287285e0bd123f0171ad426b5bd105ef1ea6f956c34d0687f8097ee06625
80328aa9ab161ff5f7c0f6287cb2afdb008c09b6169c91e19d01bdd52e98f5a0,-1,1,1,0.06567599,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,317,1,0.06567599,1632715617,Regular,80328aa9ab161ff5f7c0f6287cb2afdb008c09b6169c91e19d01bdd52e98f5a0
6802c1b191b581a157a46a34be7ca9004b9e94541d45cf88c73a826f2f03d48f,-1,7,1,0.06379662,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,480,1,0.05775397,1632630381,Regular,3b590ab460614f834ee1b32a3a37708b46d5f8052e579ed6a650aaac55295139
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,207,1,0.06379662,1632545774,Regular,6802c1b191b581a157a46a34be7ca9004b9e94541d45cf88c73a826f2f03d48f
f21230a230a5e419b7af2bbe5b5c3feb17c6dbd4b9a77b1da6919aa2407cd18f,-1,2,1,0.06477825,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,111,1,0.06477825,1632453365,Regular,f21230a230a5e419b7af2bbe5b5c3feb17c6dbd4b9a77b1da6919aa2407cd18f
5d402c1631527bd8075f331fc33513fd311383166f956c8b345b4ab8013e7739,-1,7,1,0.0405769,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,168,1,0.0405769,1632368706,Regular,5d402c1631527bd8075f331fc33513fd311383166f956c8b345b4ab8013e7739
9ab828329eed6dd8ba9b01e2e4b76ecba5d0bce4b6906b4155defe9956fb3dca,-1,7,1,0.06043291,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,216,1,0.06043291,1632280933,Regular,9ab828329eed6dd8ba9b01e2e4b76ecba5d0bce4b6906b4155defe9956fb3dca
f61be415c2847cb1818fd8b54015b73a832042cafa08cba145a9cac6d66bbf8b,-1,4,1,0.06660769,1632262126,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,450,1,0.06660769,1632190878,Regular,f61be415c2847cb1818fd8b54015b73a832042cafa08cba145a9cac6d66bbf8b
8cc394cff4898663ac75051338a262837327d2bb5554f8f435ac6d8d6f24a128,-1,7,1,0.03207743,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,316,1,0.03207743,1632106844,Regular,8cc394cff4898663ac75051338a262837327d2bb5554f8f435ac6d8d6f24a128
188af5eb62634878a5e106c96c50b0267b42c0dd4c2c2f25567a41d725009f91,-1,1,1,0.05951856,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,499,1,0.05951856,1632021312,Regular,188af5eb62634878a5e106c96c50b0267b42c0dd4c2c2f25567a41d725009f91
4723921ff5d135c5deaced7257fd40ad785506ee0dfe0c302aa81cc0b13d1030,-1,1,1,0.09491731,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,67,1,0.09491731,1631938157,Regular,4723921ff5d135c5deaced7257fd40ad785506ee0dfe0c302aa81cc0b13d1030
bcba7707074d16a06109dd21bd78a3a2e09258a66b157d8c3ef3d2e216ee6672,-1,9,1,0.08754586,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,229,1,0.08754586,1631849415,Regular,bcba7707074d16a06109dd21bd78a3a2e09258a66b157d8c3ef3d2e216ee6672
0f1bb766c69170de7f9665b4cdd93e00fb2931fe92f5b9cef218bcf14f031702,-1,9,1,0.08782151,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,486,1,0.08782151,1631763198,Regular,0f1bb766c69170de7f9665b4cdd93e00fb2931fe92f5b9cef218bcf14f031702
2da6a6ff84faa99ce6c79319b50c34b2519dfac9becbc7b0ad94688093e49851,-1,4,1,0.0777629,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,116,1,0.0777629,1631677689,Regular,2da6a6ff84faa99ce6c79319b50c34b2519dfac9becbc7b0ad94688093e49851
1710042cc6442aa524e602e7ef9f627d1b9cfe63fb2cb256c5e63b8001b79b30,-1,6,1,0.05807422,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,147,1,0.05807422,1631592684,Regular,1710042cc6442aa524e602e7ef9f627d1b9cfe63fb2cb256c5e63b8001b79b30
5a0adedcdc29b0c67dc32f3377e5c53d8c6cf1c6018dbdd14d815ed0f676c29b,-1,4,1,0.05265564,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,146,1,0.05265564,1631506736,Regular,5a0adedcdc29b0c67dc32f3377e5c53d8c6cf1c6018dbdd14d815ed0f676c29b
95d3470433136188c46e30b5b38ce29b12a1a91eabfebc85854dac1e4b302a7e,-1,8,1,0.06726134,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,57,1,0.06726134,1631417451,Regular,95d3470433136188c46e30b5b38ce29b12a1a91eabfebc85854dac1e4b302a7e
29b5ab229bc0da809206b4aea128b9015f107483e205e8945ec1734461058291,-1,6,1,0.08174042,1631398406,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,350,1,0.08174042,1631333996,Regular,29b5ab229bc0da809206b4aea128b9015f107483e205e8945ec1734461058291
e61c5c5f6624f54ef115a85de887e9f88b916f634d9305167eb27b22926aedb5,-1,7,1,0.07951923,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,309,1,0.07951923,1631245378,Regular,e61c5c5f6624f54ef115a85de887e9f88b916f634d9305167eb27b22926aedb5
2d5e3135470694bcf5dacc727b3b0b5439a58f851f32158a51cd6e311a2be000,-1,2,1,0.0613261,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,76,1,0.0613261,1631157276,Regular,2d5e3135470694bcf5dacc727b3b0b5439a58f851f32158a51cd6e311a2be000
c34eaf70766b84530e201a84f117da68aaa30098aac1cff404776951fccac218,-1,6,1,0.04549341,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
9b440e26f2b1a5b8f1a2a1bb4ddf910b599c6b2926df446b298993a13b7ee4bd,-1,2,1,0.0663151,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,218,1,0.04549341,1631072872,Regular,c34eaf70766b84530e201a84f117da68aaa30098aac1cff404776951fccac218
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,313,1,0.0663151,1630988444,Regular,9b440e26f2b1a5b8f1a2a1bb4ddf910b599c6b2926df446b298993a13b7ee4bd
21874c50e958932020afa69628c824aae25cdf12bb3cd3cfed098a4506d32e85,-1,4,1,0.03195197,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,71,1,0.03195197,1630899440,Regular,21874c50e958932020afa69628c824aae25cdf12bb3cd3cfed098a4506d32e85
00e7339365d3d85a5f256213e1f80ae2b7286c090f58c5b1cf123f22963d33b5,-1,4,1,0.05543907,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,201,1,0.05543907,1630815977,Regular,00e7339365d3d85a5f256213e1f80ae2b7286c090f58c5b1cf123f22963d33b5
618200368cc15748b4aac841dda2ae0af42ca5e7098f25a1af890d0127bc5311,-1,6,1,0.06534048,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,81,1,0.06534048,1630730369,Regular,618200368cc15748b4aac841dda2ae0af42ca5e7098f25a1af890d0127bc5311
ca046690f91fa75541a4f3719d14b74a8023eba2f063f1ac98449c84e756f2fc,-1,6,1,0.08253305,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,170,1,0.08253305,1630640023,Regular,ca046690f91fa75541a4f3719d14b74a8023eba2f063f1ac98449c84e756f2fc
304e9e3f76f18130c12390b1e6f3e6e5bd094194902d2f1c5bc3c8bc71e678a3,-1,6,1,0.06401087,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
d6108f07e556b16998043ef74a276997afd6f9fa5be25c4a0f6e510f4c8525e3,-1,6,1,0.06478007,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,89,1,0.06401087,1630557202,Regular,304e9e3f76f18130c12390b1e6f3e6e5bd094194902d2f1c5bc3c8bc71e678a3
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,203,1,0.06478007,1630469191,Regular,d6108f07e556b16998043ef74a276997afd6f9fa5be25c4a0f6e510f4c8525e3
4578a2aee1543de1604e5766ec74aed3613a3df609375d57c527e5a3434b4c17,-1,3,1,0.0721055,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,469,1,0.0721055,1630381416,Regular,4578a2aee1543de1604e5766ec74aed3613a3df609375d57c527e5a3434b4c17
b8ec5c6fcfde0de5591cc3ea94b69da3e5471e5938e77e74e0ef6f983dc2cdf4,-1,2,1,0.04272058,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,343,1,0.04272058,1630294377,Regular,b8ec5c6fcfde0de5591cc3ea94b69da3e5471e5938e77e74e0ef6f983dc2cdf4
b4f1d73954ea152801bb5be0042c39f01f084283963c7f71af7ae59d07b221bd,-1,4,1,0.06759606,1630278660,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,165,1,0.06759606,1630209189,Regular,b4f1d73954ea152801bb5be0042c39f01f084283963c7f71af7ae59d07b221bd
8b016cb2e3838a34d6ec6130a74c978663aa1b396f36b176e33e91c0976045d4,-1,1,1,0.04684622,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,75,1,0.04684622,1630121030,Regular,8b016cb2e3838a34d6ec6130a74c978663aa1b396f36b176e33e91c0976045d4
a6546e173dccec20428fee0c1a363bf163251b6045ed4f71bf6b820396d8d2b3,-1,2,1,0.06401886,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,219,1,0.06401886,1630035456,Regular,a6546e173dccec20428fee0c1a363bf163251b6045ed4f71bf6b820396d8d2b3
4110d15c37791a9833589e9e7af43eb284f866910a9d2e56bb41b6c609c79e11,-1,0,1,0.06696443,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,132,1,0.06696443,1629952174,Regular,4110d15c37791a9833589e9e7af43eb284f866910a9d2e56bb41b6c609c79e11
4e3c1e23d01bb1d38689956f5617f3080c6e4b266d6be4366b3e6be5ec533c08,-1,5,1,0.06422273,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,463,1,0.06422273,1629865344,Regular,4e3c1e23d01bb1d38689956f5617f3080c6e4b266d6be4366b3e6be5ec533c08
2d2a33a1365a0f35ba7e2f5b9af9eef845a671ba17c8a414a2b2796297760135,-1,7,1,0.06483956,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,56,1,0.06483956,1629778214,Regular,2d2a33a1365a0f35ba7e2f5b9af9eef845a671ba17c8a414a2b2796297760135
2feba74135df8a001b72b9a271428ead3505489a1b005b237ce20e87989a1d81,-1,5,1,0.03891382,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,394,1,0.03891382,1629687875,Regular,2feba74135df8a001b72b9a271428ead3505489a1b005b237ce20e87989a1d81
2ee693d421501e576a423d59db8e9827a3ade6f219d9483862507de3c6ac29f8,-1,1,1,0.069424,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,68,1,0.069424,1629605418,Regular,2ee693d421501e576a423d59db8e9827a3ade6f219d9483862507de3c6ac29f8
7d4593c2b196df8ce60ae9e53fbd7d9bb4e50ed762500a6806a9d74b1e718c78,-1,3,1,0.07791163,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,375,1,0.07791163,1629518543,Regular,7d4593c2b196df8ce60ae9e53fbd7d9bb4e50ed762500a6806a9d74b1e718c78
bd4e898aa0da65608b7d377a47a768235ea4e529aaa30b77297b3b17e74b9102,-1,9,1,0.06017077,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,136,1,0.06017077,1629435643,Regular,bd4e898aa0da65608b7d377a47a768235ea4e529aaa30b77297b3b17e74b9102
f0e9ddf0e6afd7db60d537c9c72d14ca7bee4908f1a3e529095fae3f65ac4dc9,-1,7,1,0.08001553,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,300,1,0.08001553,1629346095,Regular,f0e9ddf0e6afd7db60d537c9c72d14ca7bee4908f1a3e529095fae3f65ac4dc9
d72be233e9d530c2693e807c0f98b1e9de39a92613435ca795af311ea4b4076a,-1,6,1,0.10670701,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,351,1,0.10670701,1629255196,Regular,d72be233e9d530c2693e807c0f98b1e9de39a92613435ca795af311ea4b4076a
388a778276a9d0731c17d02574e7dcb825103813abae44ec1a247f42e6517053,-1,5,1,0.1030851,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,142,1,0.1030851,1629169837,Regular,388a778276a9d0731c17d02574e7dcb825103813abae44ec1a247f42e6517053
e2bdc738d7e1832d5d16c31cc429568f4cc0c58e17bd700a57ba5c491a3ead29,-1,6,1,0.06616379,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,73,1,0.06616379,1629084034,Regular,e2bdc738d7e1832d5d16c31cc429568f4cc0c58e17bd700a57ba5c491a3ead29
b5eabdb24e2c4d051324f3477e0aa46984b91d4022905e2ee623711781ed0217,-1,7,1,0.10183895,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,230,1,0.10183895,1629001031,Regular,b5eabdb24e2c4d051324f3477e0aa46984b91d4022905e2ee623711781ed0217
5bfc513547fba0ffec6a887a0f35c1393d4e30bd9780f2c924dff23b556b7323,-1,7,1,0.12425829,1628982230,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,399,1,0.12425829,1628914626,Regular,5bfc513547fba0ffec6a887a0f35c1393d4e30bd9780f2c924dff23b556b7323
1d0a33831c1bb14dc84ffb3d711ce319c4ec2fcbdceac44e0a9dd9699fff4a16,-1,1,1,0.11435875,1628888413,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,189,1,0.11435875,1628826254,Regular,1d0a33831c1bb14dc84ffb3d711ce319c4ec2fcbdceac44e0a9dd9699fff4a16
c6434b75acd1ec991998825e2571e0cd7501698e728ec2f53b8909fc0b6212f8,-1,6,1,0.04393125,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
c8851585a29cef4e6b403c789584e97071bd5c8238ac75872cbb1da1f8b3f26d,-1,0,1,0.07449941,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,46,1,0.04393125,1628737743,Regular,c6434b75acd1ec991998825e2571e0cd7501698e728ec2f53b8909fc0b6212f8
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,71,1,0.07449941,1628648544,Regular,c8851585a29cef4e6b403c789584e97071bd5c8238ac75872cbb1da1f8b3f26d
a0d04d0d3c8973a10cbb5700b69cebf979ed77ec505021090ab44a2b7c4ab3f9,-1,9,1,0.0815559,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,209,1,0.0815559,1628566524,Regular,a0d04d0d3c8973a10cbb5700b69cebf979ed77ec505021090ab44a2b7c4ab3f9
5418b464aa83c012ecbfd0ae8d9e9232dd00042544265c8ef7da7abf751700fc,-1,8,1,0.06766352,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,444,1,0.06766352,1628479650,Regular,5418b464aa83c012ecbfd0ae8d9e9232dd00042544265c8ef7da7abf751700fc
3e1b2d396c48f117c61aee17e637cef6b5f70117e42df8d61413d11e0f721e94,-1,5,1,0.07197256,1628467552,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,154,1,0.07197256,1628397059,Regular,3e1b2d396c48f117c61aee17e637cef6b5f70117e42df8d61413d11e0f721e94
