tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3813c1c3989aaa5394214a6f7d576f2c08ba53940a3d40ab8668f4b0805f050,-1,4,1,130.33664196,1568642637,Regular,eb5d1cbc4b3c2316db44c80c7a889cd86666d10eb03afbcdd3e1029ac6fc472e
dba5d5471acf0a0a33a62f8dc9dcfb73014751dfab23c505f23af5b4651e7154,1,3,1,130.33664196,1568520839,Vote,b3813c1c3989aaa5394214a6f7d576f2c08ba53940a3d40ab8668f4b0805f050
eb5d1cbc4b3c2316db44c80c7a889cd86666d10eb03afbcdd3e1029ac6fc472e,1,3,1,130.33664196,1568483408,Vote,b3813c1c3989aaa5394214a6f7d576f2c08ba53940a3d40ab8668f4b0805f050
49ab658cc93a5d0d19aeb963e04cb6d01baa740fa56c1e340c09693542f5f597,-1,27,1,130.33664196,1567951012,Regular,f9368366fd24c0469484b0195f80ec9c55e5143dda8e98a6376aa6d3ffd86e70
46cb94a2ada414afeafef98b23ef69517f2ea4f239f2abca3ccb384cf2b5b4ed,-1,20,1,130.33664196,1567783849,Regular,c9038dbeb895ba2f39576abf85575c079816987084d4bcbfeb00a57c48f2d69a
f9368366fd24c0469484b0195f80ec9c55e5143dda8e98a6376aa6d3ffd86e70,1,3,1,130.33664196,1567749254,Vote,49ab658cc93a5d0d19aeb963e04cb6d01baa740fa56c1e340c09693542f5f597
b2b4d77c0e7d28b4f1fc32cb0d45a12a9f2e8d39a5f926ab525b42351b101709,-1,14,1,130.33664196,1567695698,Regular,964a46a802203c35c3b3a4053ac1b7c17a1e93d99e298a97bf02e77fcf20287d
c9038dbeb895ba2f39576abf85575c079816987084d4bcbfeb00a57c48f2d69a,1,3,1,130.33664196,1567664939,Vote,46cb94a2ada414afeafef98b23ef69517f2ea4f239f2abca3ccb384cf2b5b4ed
07a522803d3b021230924106b2e20515e30c3fdd5a08f51281209d3679d0408e,-1,17,1,130.33664196,1567606577,Regular,a852a9e3179a1f047cbba6844b4941583fb9d6d3a20ea5308f980ed0e82dda86
964a46a802203c35c3b3a4053ac1b7c17a1e93d99e298a97bf02e77fcf20287d,1,3,1,130.33664196,1567578364,Vote,b2b4d77c0e7d28b4f1fc32cb0d45a12a9f2e8d39a5f926ab525b42351b101709
a852a9e3179a1f047cbba6844b4941583fb9d6d3a20ea5308f980ed0e82dda86,1,3,1,130.33664196,1567472863,Vote,07a522803d3b021230924106b2e20515e30c3fdd5a08f51281209d3679d0408e
5d0e03e4df4835275100f087f6972715806f5af1dd17bca09cd1ee7554f1c077,-1,13,1,130.34684141,1567090086,Regular,75f93eed111ff4dfa69ecbefab5f6f0283ba01d34d746ee40e4be3454c4ad451
75f93eed111ff4dfa69ecbefab5f6f0283ba01d34d746ee40e4be3454c4ad451,1,3,1,130.34684141,1566927393,Vote,5d0e03e4df4835275100f087f6972715806f5af1dd17bca09cd1ee7554f1c077
6cfdc84430ae577dac9ce84e884dc9066e49080c5551991c8d06a2d15fe39003,-1,28,1,130.34684141,1566743226,Regular,2a8f9ddccbe73be9e73146a042547cd6e555d5817ab25365d132db7728b401af
2a8f9ddccbe73be9e73146a042547cd6e555d5817ab25365d132db7728b401af,1,3,1,130.34684141,1566588443,Vote,6cfdc84430ae577dac9ce84e884dc9066e49080c5551991c8d06a2d15fe39003
12c1007050eb4e32693a4acc4e9c74f38c2c4c84e99d7243dd1c7e9284b05850,-1,6,1,130.34684141,1566574552,Regular,ba9548693ed3ec861fb88741a2cd63e9906ef96d1e424e34faef36e811ca0c27
ba9548693ed3ec861fb88741a2cd63e9906ef96d1e424e34faef36e811ca0c27,1,3,1,130.34684141,1566422594,Vote,12c1007050eb4e32693a4acc4e9c74f38c2c4c84e99d7243dd1c7e9284b05850
77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf,-1,6,1,130.34684141,1566227597,Regular,9a17831aeee5c1b8fd1bd2230ad8185a8e2a59d5661c988769d981ca432ab44e
6d6ad1cb0f0c256096974a0aaa92f1a3aae0565bb50231877dfe90f47dbe1afd,-1,28,1,130.34684141,1566142174,Regular,f854fd86107fdd1ff6d882fa4e190246b6171a03416d903894272059ac9e2c73
9a17831aeee5c1b8fd1bd2230ad8185a8e2a59d5661c988769d981ca432ab44e,1,3,1,130.34684141,1566105082,Vote,77908d9d74af4cff32e9247fba74d45a989255bf8399bd96f07f377c77945cdf
f854fd86107fdd1ff6d882fa4e190246b6171a03416d903894272059ac9e2c73,1,3,1,130.34684141,1565901824,Vote,6d6ad1cb0f0c256096974a0aaa92f1a3aae0565bb50231877dfe90f47dbe1afd
5a1820cf079101d8f457c723ae26103c210af53e8a0333c0cbb609f86c8304e4,-1,23,1,130.34684141,1565618967,Regular,a5b2a02eec8106030f63aeb2d241841e9952a9d719b195daec60d5710ef886d7
5a1820cf079101d8f457c723ae26103c210af53e8a0333c0cbb609f86c8304e4,-1,16,1,130.34684141,1565618967,Regular,928a85926f1c5c420ac69de59b0c3c505ebb1909d8baf5cf7e5d00b0747e89b4
e7b42860d1b202fdc9a752253619ba05a8b5036be91fe45273925c3b7e0a6557,-1,27,1,130.34684141,1565536771,Regular,ce689f0e6bb592e6434c872296b4e873121ccc4cbe148b8f0a427b62edc3db9a
a5b2a02eec8106030f63aeb2d241841e9952a9d719b195daec60d5710ef886d7,1,3,1,130.34684141,1565513511,Vote,5a1820cf079101d8f457c723ae26103c210af53e8a0333c0cbb609f86c8304e4
928a85926f1c5c420ac69de59b0c3c505ebb1909d8baf5cf7e5d00b0747e89b4,1,3,1,130.34684141,1565492802,Vote,5a1820cf079101d8f457c723ae26103c210af53e8a0333c0cbb609f86c8304e4
ce689f0e6bb592e6434c872296b4e873121ccc4cbe148b8f0a427b62edc3db9a,1,3,1,130.34684141,1565416734,Vote,e7b42860d1b202fdc9a752253619ba05a8b5036be91fe45273925c3b7e0a6557
