tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b08e4744901a3865b25c220a44903b5e140a888e7560a28b2fe6c77ea34b4ce2,1,0,1,110.59286227,1557890669,Ticket,50b99f3ea8652a6173305b474c15cef21e3c1e69e8c9c3befc5024dc0c724a3d
deb17b341294addb29021e83909cfb7eed4d9a2d29c6821e5b071f0a87959fbd,1,0,1,110.59286227,1557890669,Ticket,d313dbfb426531263835b3a7786a8e4bb1501da4e2a3e3e387587664076a7f97
e6f161c1c008c59a1a09d69ca151a085c835c0d8bd44ff1fd8d216699ae6d7a5,1,0,1,110.59286227,1557890669,Ticket,b2ba77ba11388ef377d966e4a6a136d7673ca3fef04648807ebc4697c3a8ceea
e89088570ecc70444bb258bea6da92e8d18161050a5a008c74c821089de28317,1,0,1,110.59286227,1557890669,Ticket,f60daec7849021cf7df0a800df407706afbf8c69e0ccb53235d9a76097a00118
041e394abf20150dc19d1ede5113ffea128deda420a212bc562c70af13e999c3,1,0,1,110.59286227,1557890219,Ticket,ddfb7dd4ed41f5d124ec151128923fbd6fc79b342fc8ac3f4f7a008e97bddca8
10211021ca80b9efbce00b1d1f714a35507d6fe129b6d4e056f6eb84f0151bc8,1,0,1,110.59286227,1557890219,Ticket,14991e777f82ae8e72228657989bf083db83a13cca9cb4956608c07fce93245c
1eef09036d23de79ae9801f616c73a69f097915980897d62241d099673418579,1,0,1,110.59286227,1557890219,Ticket,1dacebedebace7f7473e7e4409abd8914351a77164d783e6f8b5c75204eac638
2be50b111a02a4448ff795f76145f68dab4a42ce4a38409a18a5abcb3087f81b,1,0,1,110.59286227,1557890219,Ticket,6c5a4b95e0015a0c211fe0119e109036afc9e40a0eacb315b9e1423d2ba0a769
2ff0a4eb9d9a7e598da6b802e65157704396673058e36bf023ffe6f9f25c7b75,1,0,1,110.59286227,1557890219,Ticket,871e6b1e5236e5078cf018f146076b8832b3d7621cd5f2ed3ec359e4668cf48b
316f033f39ad37448915c41bb3627d0595b3737fdcf89f8c1283e33656a64ef6,1,0,1,110.59286227,1557890219,Ticket,5c25e7057ed467da7397c43dbee70d500b872f39821fa92a1235fb8c99418b97
605e77314f91531243403a3fde2ad7537b658f5db945d5e18825de0b4907e01a,1,0,1,110.59286227,1557890219,Ticket,cb8af59b6cadf6961c9c0698f0d641d1afaf0d8c1995a8dec7b7d70a33d78c51
97a50600c99781aad7931f5876a696bba8a05c077561c890a3ad8579a23a1469,1,0,1,110.59286227,1557890219,Ticket,ea28c611be05467f81914dfd34960b204f00f62bb7142fd38ae4f9c53dd92a5b
a5c44e2d1c0632b3b71d7c413161110016a3f00a82fdd2788c43a983002bb404,1,0,1,110.59286227,1557890219,Ticket,d524aea650fd1c827aa9eee054e738d63bf6ca1e87083f930c8596b00931973b
beab4378df4a16fd0cb4c9ccaa508d651dbde5e18941c46dae328eb020fbd30a,1,0,1,110.59286227,1557890219,Ticket,ee025233f6904705745c4dd143ab9d9b20790eab772446bea7ace9435ad8d561
c0d784f9ef3922434eb0e6e016efd811c53ab3405750ce14785305421bab3ecf,1,0,1,110.59286227,1557890219,Ticket,d1facb293616f9a052432827790c238060a404fb4d2ba5c4b2b2572acca89411
d25e4db0a0046dd658049a1f5b1402d809ea52b6e0e7cc9719f2012daf2e68b3,1,0,1,110.59286227,1557890219,Ticket,17da656e7669bc242813bb186d470d3a591d32a671d5b95237f6723af5872005
deafa2292e5ff7e6b3398006fbc7e35349384c36c6b8bcfcec1a3c9af0c97567,1,0,1,110.59286227,1557890219,Ticket,335117dcb448960b00033048f631f1c4bd20d7ec03e824309713267f8f64d62e
ea04d8d2b800394afdfafb3ab2691a2e597f177edb967c112ec3b14f480de23a,1,0,1,110.59286227,1557890219,Ticket,be763801ba5502e33c4e6b481d2409c96e802fd4b54dba80467c00cb06752150
f802df81cc4f5c31225cc60df8aa161d6b7ca859dfb6a12e9c35acf6b93fa20f,1,0,1,110.59286227,1557890219,Ticket,58064592dcb35644342f953d2a4439a5ef46270254f4b54f47c2fcac4a8537dd
