tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c,1,0,1,0.05401516,1522893930,Regular,c0f94aaaefb166bab96a9c4ccb6e2d254f75a839ea1d5a9fbca72cc4e4eea7e9
7240411814f82937e6962dc552b133f398e9728bef496a62b245a9464df27214,-1,13,1,0.05541917,1522379731,Regular,408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4
408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4,1,174,1,0.05541917,1522375708,Regular,7240411814f82937e6962dc552b133f398e9728bef496a62b245a9464df27214
6ea5819ece07f225f1d982cac0b3d512c3ac0e5ef46cd940b7d03b11fb0fb707,-1,1,1,0.0541107,1521946192,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,613,1,0.0541107,1521944439,Regular,6ea5819ece07f225f1d982cac0b3d512c3ac0e5ef46cd940b7d03b11fb0fb707
32df13eb6a0cbadddf6380a48919c608eb2ba6f4cc985ed54ba9fcbbe12c720f,-1,2,1,0.05288582,1521513165,Regular,a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64
a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64,1,479,1,0.05288582,1521511794,Regular,32df13eb6a0cbadddf6380a48919c608eb2ba6f4cc985ed54ba9fcbbe12c720f
072ee65949b382285bbf81d85b198f8bdff625179b8de437a7422b5c72b3ce9e,-1,0,1,0.05032807,1521083808,Regular,a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294
a4d131af29b53e51a121f5717c6988bd7dd818e3d3742f66ef5b80addb570294,1,171,1,0.05032807,1521080253,Regular,072ee65949b382285bbf81d85b198f8bdff625179b8de437a7422b5c72b3ce9e
537b92b0c7f1784182bf0a6b7e394bea6195d9a8642593ce74b71ef438645661,-1,1,1,0.05037135,1520736380,Regular,98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2
98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2,1,191,1,0.05037135,1520734307,Regular,537b92b0c7f1784182bf0a6b7e394bea6195d9a8642593ce74b71ef438645661
f159cf3432c9421a431dc498e51ab587b8fc4282c2af79449c35b0e2105b7716,-1,3,1,0.05037135,1520650534,Regular,886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485
886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485,1,357,1,0.05037135,1520647741,Regular,f159cf3432c9421a431dc498e51ab587b8fc4282c2af79449c35b0e2105b7716
33f2cb817753921beb032e35c4c76fe40cedfa3649281a6a06dc0449a342f320,-1,24,1,0.06372056,1520408428,Regular,538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978
538cddbb2902edbb91c6a3af04d5249f687a2032f95351b5af72997e386ae978,1,653,1,0.06372056,1520388775,Regular,33f2cb817753921beb032e35c4c76fe40cedfa3649281a6a06dc0449a342f320
7fed18cfd6b31b667e5b5c735a50ad080da4f2d7a82359ff025b364edcb19fec,-1,19,1,0.06092308,1520049492,Regular,9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31
9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31,1,274,1,0.06092308,1520044092,Regular,7fed18cfd6b31b667e5b5c735a50ad080da4f2d7a82359ff025b364edcb19fec
8684712970ef7445138c044900e87dd8e09038396125d8f44a4f4ffea757aee9,-1,67,1,0.16280644,1519903740,Regular,7c1f44244868e9763c3fc32d7c9abe339b1fda4776201135a50ed8e80b32caa1
7c1f44244868e9763c3fc32d7c9abe339b1fda4776201135a50ed8e80b32caa1,1,0,1,0.16280644,1519878928,Regular,8684712970ef7445138c044900e87dd8e09038396125d8f44a4f4ffea757aee9
2f4b8aa1f5c8105c0493255a57992fcdf1975294eb05ce0e5a508b4f2430a78b,1,1,1,3.18,1519870406,Regular,ba93151c50d8deac6b7fc28deb7077963790586d3f953157a5a3bb7b212e07df
cd517af8d3fc5b964e7a3c00691f21d10a68aea6cc1b8e323206de5e5fe6368c,-1,22,1,0.05863748,1519702871,Regular,fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242
fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242,1,267,1,0.05863748,1519697286,Regular,cd517af8d3fc5b964e7a3c00691f21d10a68aea6cc1b8e323206de5e5fe6368c
cf3d873d84539633a6540fff3d21f4403d204c13e86d33519edf3eaa5f6367a3,-1,19,1,0.0612508,1519354931,Regular,85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f
85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f,1,583,1,0.0612508,1519351865,Regular,cf3d873d84539633a6540fff3d21f4403d204c13e86d33519edf3eaa5f6367a3
7336c95abdbd06a8ce0393bf9ea6083ed44fed714bbd4708899f00ebff252667,-1,17,1,0.0595557,1519011687,Regular,73dbb63319e641f04294d2b4ea0fcf1eaf1be1de893ae9400d4862f20592b3ef
73dbb63319e641f04294d2b4ea0fcf1eaf1be1de893ae9400d4862f20592b3ef,1,136,1,0.0595557,1519006380,Regular,7336c95abdbd06a8ce0393bf9ea6083ed44fed714bbd4708899f00ebff252667
b6ff8f2a51eaa6beaa52cbcbee6be4ab1f755ab1603cad9a7d695fa1b5e8f68e,-1,1,1,0.0505017,1518662991,Regular,c8acaec22695c4f40ffa818fb67a961fd6b9dd821cdf639cac11828b046be0be
c8acaec22695c4f40ffa818fb67a961fd6b9dd821cdf639cac11828b046be0be,1,86,1,0.0505017,1518661118,Regular,b6ff8f2a51eaa6beaa52cbcbee6be4ab1f755ab1603cad9a7d695fa1b5e8f68e
639d695b9c18a4d168681c0e8b08262e11644479af1ba01c0e9b3a2834903795,-1,2,1,0.0521871,1518404442,Regular,1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce
1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce,1,157,1,0.0521871,1518401728,Regular,639d695b9c18a4d168681c0e8b08262e11644479af1ba01c0e9b3a2834903795
15c1c1008581543edba309c127533d5e8a3bd2aaae6693f7b0a882dd2868b3c3,-1,17,1,0.05567061,1518145398,Regular,62a0dc4fd0661673f0cb133f85e549f506c8eedc1a4a422c6c3086ace3b82b15
62a0dc4fd0661673f0cb133f85e549f506c8eedc1a4a422c6c3086ace3b82b15,1,7,1,0.05567061,1518143006,Regular,15c1c1008581543edba309c127533d5e8a3bd2aaae6693f7b0a882dd2868b3c3
c3fdee8b9285a3317d2b2419400f855a1bfeae25a1a04c27131d8ffbbd68f585,-1,11,1,0.05780788,1517886225,Regular,6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea
6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea,1,819,1,0.05780788,1517883437,Regular,c3fdee8b9285a3317d2b2419400f855a1bfeae25a1a04c27131d8ffbbd68f585
2248b275008b880342c553f6a6241f10d36ccb12f3d1994544a1f3894545af97,-1,0,1,0.0702886,1517629269,Regular,8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27
8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27,1,251,1,0.0702886,1517623799,Regular,2248b275008b880342c553f6a6241f10d36ccb12f3d1994544a1f3894545af97
334dc25634811c599fee0256633c8e83c74285210609381f3934b3ffa33cf532,-1,19,1,0.05887019,1517365471,Regular,14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5
14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5,1,825,1,0.05887019,1517364510,Regular,334dc25634811c599fee0256633c8e83c74285210609381f3934b3ffa33cf532
65487eff6abf36c7d121122d7879fa6bd84ed8b5ec24df2568acfc379cc97e3c,-1,13,1,0.10099497,1517269618,Regular,e929dd60db09ae3448f88a25e7ad9d923d90d45d459b8aa7be81602a0a82301a
e929dd60db09ae3448f88a25e7ad9d923d90d45d459b8aa7be81602a0a82301a,1,0,1,0.10099497,1517267723,Regular,65487eff6abf36c7d121122d7879fa6bd84ed8b5ec24df2568acfc379cc97e3c
853a9d24f9bc38ecea154893ba3985b5cf8794839f208173927c5e3d8f985c76,-1,16,1,0.05940513,1517199142,Regular,d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256
d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256,1,398,1,0.05940513,1517191856,Regular,853a9d24f9bc38ecea154893ba3985b5cf8794839f208173927c5e3d8f985c76
f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea,1,558,1,0.0612701,1517018863,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb,1,80,1,0.07017594,1516846413,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
14bef2c6958faed9035371d4fef856a45e0dbafd93c7fcec44da374e5fa815cd,1,4,1,0.04682115,1516449929,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5,1,538,1,0.057928,1516414226,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
53a3de4fe205321734d3cd23579f1915f560689586de3618201cd7e246a67707,-1,29,1,0.08073341,1516244789,Regular,1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321
1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321,1,54,1,0.08073341,1516241315,Regular,53a3de4fe205321734d3cd23579f1915f560689586de3618201cd7e246a67707
c5f7305b1da7fcfc5e39e82722a58515e8352d9dacaaeeb60b115ca8c1da18d9,-1,2,1,0.0543408,1515811205,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,333,1,0.0543408,1515809304,Regular,c5f7305b1da7fcfc5e39e82722a58515e8352d9dacaaeeb60b115ca8c1da18d9
73e59f9d1c3be4256abbfe05fc8a0d985c29ef90331b425bd508935689fe6925,-1,9,1,0.10323985,1515579369,Regular,82d92b69197ce376c043f364dcc0d1ff193267c11639fa131e28b764694f1325
82d92b69197ce376c043f364dcc0d1ff193267c11639fa131e28b764694f1325,1,0,1,0.10323985,1515575383,Regular,73e59f9d1c3be4256abbfe05fc8a0d985c29ef90331b425bd508935689fe6925
d91bd9fdeb14bae20f5fd05284659d944cd6ad7a3a471a3d994292c996d11f92,-1,23,1,0.17255009,1515141607,Regular,da7a2070f012e7abbd0239e9c5efb6b3de21af945f558908e0128c7818b24bae
a5f0dc9b2c5c73b38fae36a127f891dcb86587d25e9f98f3df88ffc7483ed369,-1,14,1,0.05385605,1515119034,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
da7a2070f012e7abbd0239e9c5efb6b3de21af945f558908e0128c7818b24bae,1,0,1,0.17255009,1515033730,Regular,d91bd9fdeb14bae20f5fd05284659d944cd6ad7a3a471a3d994292c996d11f92
0a499c7d64ee624f6635d0e561d9883642e2f65f95343f4b3773f714c0de1137,-1,44,1,0.97650737,1515032403,Regular,79919e88f53cb31d01e9c291c9442d6afd8fcaa7f470bc0f6ab67b573df0be0d
08765bdaabf4334b17266a9b6036138e29687a9c16b7a6e8aaeb9e1ba1926922,-1,4,1,0.05892415,1515020424,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
08765bdaabf4334b17266a9b6036138e29687a9c16b7a6e8aaeb9e1ba1926922,-1,14,1,0.05918803,1515020424,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
1c9ed3e23025349073f770626c32fca091c41c5d485bb3a468051c91f29ee32d,-1,52,1,0.06167713,1515020424,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
4978f95487526ffbc95849a7a00cacdc82c41c91868093d34b73c6031fb0c717,-1,43,1,0.00753083,1515020424,Regular,2133b58251bee7cb02ec7e4c9e334cab23c83ec07b54b0826565125b2a84f5ba
79c0970fc87c2ae90b3cdea3ac65750c78e6a4c79feae0fbe17c8dd9597a0973,-1,78,1,0.05217317,1515020424,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
8620ebc16472f696de98559bad38186ab5bf2fe646308ce942162716c4e53726,-1,64,1,0.05711247,1515020424,Regular,448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72
8620ebc16472f696de98559bad38186ab5bf2fe646308ce942162716c4e53726,-1,10,1,0.05628163,1515020424,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
8620ebc16472f696de98559bad38186ab5bf2fe646308ce942162716c4e53726,-1,23,1,0.0565113,1515020424,Regular,3d5efac79f69dc6c4af2142e52d954c83c2a65f508cacb49762a98621f1b03d9
c2be2920b9b127d314707e45aac079f89a53955dca5fe20faae3c53697c95364,-1,9,1,0.01516878,1515020424,Regular,1f1d12e086ddba35b4f126175a75e141188b13539ddf5f27d1cc69e1bb7dc3cd
1f1d12e086ddba35b4f126175a75e141188b13539ddf5f27d1cc69e1bb7dc3cd,1,9,1,0.01516878,1514876433,Regular,c2be2920b9b127d314707e45aac079f89a53955dca5fe20faae3c53697c95364
2133b58251bee7cb02ec7e4c9e334cab23c83ec07b54b0826565125b2a84f5ba,1,10,1,0.00753083,1514794133,Regular,4978f95487526ffbc95849a7a00cacdc82c41c91868093d34b73c6031fb0c717
30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf,1,218,1,0.05217317,1514600178,Regular,79c0970fc87c2ae90b3cdea3ac65750c78e6a4c79feae0fbe17c8dd9597a0973
79919e88f53cb31d01e9c291c9442d6afd8fcaa7f470bc0f6ab67b573df0be0d,1,0,1,0.97650737,1514537280,Regular,0a499c7d64ee624f6635d0e561d9883642e2f65f95343f4b3773f714c0de1137
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,300,1,0.06167713,1514513352,Regular,1c9ed3e23025349073f770626c32fca091c41c5d485bb3a468051c91f29ee32d
448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72,1,564,1,0.05711247,1514427050,Regular,8620ebc16472f696de98559bad38186ab5bf2fe646308ce942162716c4e53726
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,488,1,0.05918803,1514340846,Regular,08765bdaabf4334b17266a9b6036138e29687a9c16b7a6e8aaeb9e1ba1926922
3d5efac79f69dc6c4af2142e52d954c83c2a65f508cacb49762a98621f1b03d9,1,0,1,0.0565113,1514255555,Regular,8620ebc16472f696de98559bad38186ab5bf2fe646308ce942162716c4e53726
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,246,1,0.05628163,1514254778,Regular,8620ebc16472f696de98559bad38186ab5bf2fe646308ce942162716c4e53726
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,34,1,0.05892415,1514168379,Regular,08765bdaabf4334b17266a9b6036138e29687a9c16b7a6e8aaeb9e1ba1926922
ae2e57e57938091d4bbe22f150fa869aee7bd059902ada29c0e7def3227e61b3,-1,13,1,0.07699562,1514082980,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,165,1,0.07699562,1514081286,Regular,ae2e57e57938091d4bbe22f150fa869aee7bd059902ada29c0e7def3227e61b3
eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395,-1,21,1,0.05298095,1514010604,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
5e2b54ca708f67b67651d9d4c683d75510b78fff6bdccba1ee6b98ecedc267a1,-1,16,1,0.06577131,1513996719,Regular,cd53100cef749c5fef2608737dfadbe129fd27ad97c377125569675a8afdc21e
cd53100cef749c5fef2608737dfadbe129fd27ad97c377125569675a8afdc21e,1,1,1,0.06577131,1513987768,Regular,5e2b54ca708f67b67651d9d4c683d75510b78fff6bdccba1ee6b98ecedc267a1
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,179,1,0.05298095,1513908514,Regular,eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,44,1,0.05385605,1513822595,Regular,a5f0dc9b2c5c73b38fae36a127f891dcb86587d25e9f98f3df88ffc7483ed369
7e391bd699a39d529f0afd23e3da95d96c0e09e020ceef90a475b713442e5a72,-1,16,1,0.06656678,1513739497,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,354,1,0.06656678,1513735948,Regular,7e391bd699a39d529f0afd23e3da95d96c0e09e020ceef90a475b713442e5a72
8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56,-1,47,1,0.06097657,1513655485,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,550,1,0.06097657,1513649434,Regular,8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56
d05fbf09c304126413735321d44ba0496e8d8d24da945d481a2c6f89096401c5,-1,63,1,0.4811727,1513617543,Regular,0104c3871045e498133e21ce4b0d565ae1bda5d419409f1428dfdb5892d85dce
0104c3871045e498133e21ce4b0d565ae1bda5d419409f1428dfdb5892d85dce,1,0,1,0.4811727,1513572558,Regular,d05fbf09c304126413735321d44ba0496e8d8d24da945d481a2c6f89096401c5
4810d2b0624d071bf4a731f8151255477ad628ba58a9e4007a69b259f91b2f8d,-1,8,1,0.10153063,1512648240,Regular,890a13b9237fa46ba8ff49744e16c85f1a96f0ddbddd5c001d67b570f5b8c73d
890a13b9237fa46ba8ff49744e16c85f1a96f0ddbddd5c001d67b570f5b8c73d,1,0,1,0.10153063,1512646428,Regular,4810d2b0624d071bf4a731f8151255477ad628ba58a9e4007a69b259f91b2f8d
4993f03fb6e4e1f65f2ad3c2a96919db20ca2d1344e7e92f39b5e7ffd5b25fd0,-1,51,1,0.62192157,1512556003,Regular,892bf07dbb94acdee54e0c263f5568125f81ebc79bae0fb37a931bdb7a2a9b70
892bf07dbb94acdee54e0c263f5568125f81ebc79bae0fb37a931bdb7a2a9b70,1,0,1,0.62192157,1512527214,Regular,4993f03fb6e4e1f65f2ad3c2a96919db20ca2d1344e7e92f39b5e7ffd5b25fd0
