tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf5ea8506619f877162e506e707137d6157e1c4178d05f18f9d879f12b2e09b9,-1,0,1,5.93961687,1519901562,Regular,82d0ed61a9f98a73da8163e0562e419fd57c96f9ed7c0598e9fb5bcd3dd90cb3
b38913ed238058d4115e72f60b88652e55844a8f4ed3171b107d76d0d8e80ccf,-1,3,1,0.01140522,1519589043,Regular,ff689a2d3b96373c47d9327bbd259c6d774ce344027b3d3d7f970315880601f8
b38913ed238058d4115e72f60b88652e55844a8f4ed3171b107d76d0d8e80ccf,-1,2,1,0.37150876,1519589043,Regular,3a93981bf5554450fefe5d1e716d59431939df09d262c32afa26e6be536ac0de
b38913ed238058d4115e72f60b88652e55844a8f4ed3171b107d76d0d8e80ccf,-1,1,1,0.37343535,1519589043,Regular,b8b54b2b27fde30d6ef0f7ea475924d0debc3a323e0a85fabdbffe6dfd4d045c
b38913ed238058d4115e72f60b88652e55844a8f4ed3171b107d76d0d8e80ccf,-1,0,1,0.58073872,1519589043,Regular,8212f08f118a877d9756909aa4cfc51f8832057fba06771388e982f85aa7f693
3a93981bf5554450fefe5d1e716d59431939df09d262c32afa26e6be536ac0de,1,0,1,0.37150876,1519508289,Regular,b38913ed238058d4115e72f60b88652e55844a8f4ed3171b107d76d0d8e80ccf
3a93981bf5554450fefe5d1e716d59431939df09d262c32afa26e6be536ac0de,-1,1,1,0.78120105,1519508289,Regular,31fbf554271bf720707ac73b6ea3dba6e4c2e7a098febbe0b611d60e6daa53e3
3a93981bf5554450fefe5d1e716d59431939df09d262c32afa26e6be536ac0de,-1,0,1,0.80702971,1519508289,Regular,c06a95461d4e2b2f1d702282d73197d5175c5c0c8a6c3171d1202a8a7d1971c6
b8b54b2b27fde30d6ef0f7ea475924d0debc3a323e0a85fabdbffe6dfd4d045c,1,1,1,0.37343535,1519436349,Regular,b38913ed238058d4115e72f60b88652e55844a8f4ed3171b107d76d0d8e80ccf
b8b54b2b27fde30d6ef0f7ea475924d0debc3a323e0a85fabdbffe6dfd4d045c,-1,0,1,1.58999135,1519436349,Regular,a73e086487b7954d4fad1cf1d8fd5f5b6b0fd042bf503c25e4e00f894d388de3
ff689a2d3b96373c47d9327bbd259c6d774ce344027b3d3d7f970315880601f8,1,1,1,0.01140522,1519421374,Regular,b38913ed238058d4115e72f60b88652e55844a8f4ed3171b107d76d0d8e80ccf
8212f08f118a877d9756909aa4cfc51f8832057fba06771388e982f85aa7f693,-1,0,1,1.79729472,1519421319,Regular,ef5f7a534e303ad06fe84591c1f9a2e0c51d77a5d924428ccbf058ee202600ef
8212f08f118a877d9756909aa4cfc51f8832057fba06771388e982f85aa7f693,1,0,1,0.58073872,1519421319,Regular,b38913ed238058d4115e72f60b88652e55844a8f4ed3171b107d76d0d8e80ccf
31fbf554271bf720707ac73b6ea3dba6e4c2e7a098febbe0b611d60e6daa53e3,1,0,1,0.78120105,1519421046,Regular,3a93981bf5554450fefe5d1e716d59431939df09d262c32afa26e6be536ac0de
a73e086487b7954d4fad1cf1d8fd5f5b6b0fd042bf503c25e4e00f894d388de3,-1,0,1,2.00596389,1519421046,Regular,9137f4641682a1a9fd43e64a2c1833408535da8d395e84dd84f75ca21da8674f
a73e086487b7954d4fad1cf1d8fd5f5b6b0fd042bf503c25e4e00f894d388de3,-1,1,1,2.01704946,1519421046,Regular,46e54ae40fc294c92c708b5b80dc0127ddc278a4c900b93eda2d529f69d568a1
a73e086487b7954d4fad1cf1d8fd5f5b6b0fd042bf503c25e4e00f894d388de3,1,1,1,1.58999135,1519421046,Regular,b8b54b2b27fde30d6ef0f7ea475924d0debc3a323e0a85fabdbffe6dfd4d045c
c06a95461d4e2b2f1d702282d73197d5175c5c0c8a6c3171d1202a8a7d1971c6,1,1,1,0.80702971,1519420162,Regular,3a93981bf5554450fefe5d1e716d59431939df09d262c32afa26e6be536ac0de
ef5f7a534e303ad06fe84591c1f9a2e0c51d77a5d924428ccbf058ee202600ef,1,3,1,1.79729472,1519072043,Regular,8212f08f118a877d9756909aa4cfc51f8832057fba06771388e982f85aa7f693
9137f4641682a1a9fd43e64a2c1833408535da8d395e84dd84f75ca21da8674f,1,11,1,2.00596389,1518982536,Regular,a73e086487b7954d4fad1cf1d8fd5f5b6b0fd042bf503c25e4e00f894d388de3
46e54ae40fc294c92c708b5b80dc0127ddc278a4c900b93eda2d529f69d568a1,1,13,1,2.01704946,1518889734,Regular,a73e086487b7954d4fad1cf1d8fd5f5b6b0fd042bf503c25e4e00f894d388de3
