tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4086b115441ca0ded73521d707b136eb24a55d1eb0ee60889fed5e87bec07e82,-1,0,1,0.10122506,1645549456,Regular,b9500694b47a481fc34c7ffa8660241a5661ea8c32a9af8c4d6e942dc3ef70cc
dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966,-1,13,1,0.10192567,1644273088,Regular,6f984daa5dfbcc92f2987e8891c91e9f0d98d92a3456f49622307191e7890d0c
dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966,-1,12,1,0.10192457,1644273088,Regular,976c7830d760159fe4175af340de487c4a2daff0bc7399783a735e0aa34c8395
dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966,-1,10,1,0.10180734,1644273088,Regular,f612aa9912b06444c0f10ead9c8b17e2e400a34e827a4582cfc7be3b6b0be317
dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966,-1,9,1,0.10177693,1644273088,Regular,8ac37b613610439b79c358a588feb480145e39357b9689a395e1ed279c9aec6c
dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966,-1,8,1,0.10176244,1644273088,Regular,3a8b06df0bedcb591133ed6bf610eea4d69fa74774e62109da708bb13f050fe4
dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966,-1,11,1,0.10186948,1644273088,Regular,53743a43b25e9ba1e7f0fc9a93f5a0549dbb18943648143f329a29fbc296a753
dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966,1,1,1,0.0547972,1644273088,Regular,511b2d601e0acdeb19e96d55985f6e4a3e6d2e5e114ef2b96d6022efb7a41e17
dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966,-1,0,1,0.10146796,1644273088,Regular,9ecef9b0e6b14396862e916f42e88b30854617f8b1ba21b2c6b3c478a5ef2b1b
dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966,-1,1,1,0.10147111,1644273088,Regular,7b2ee9ef4fd3cd36a9d7aca8d0a7e454b3b2994b6c4820db693ff4ae0e04daa4
dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966,-1,2,1,0.10150579,1644273088,Regular,bb1a068d90fb06a1892c14167dea7ff8c951184aeb5dc5cad47812ff5afef530
dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966,-1,19,1,0.11912567,1644273088,Regular,a4d314b5b347efd8a67b2180cc9a94a888cc5a537c464387bbd7568dacab4181
dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966,-1,18,1,0.10322178,1644273088,Regular,c2260e0d0914911c629756887930a0d4074e6f7b19df55081fbf5f35b76a73c0
dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966,-1,17,1,0.10285365,1644273088,Regular,3a7aa89cd634e046e573e9d0785ddb13fba3bc1b7f252825f8e65a83512129fc
dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966,-1,16,1,0.10221425,1644273088,Regular,ccaa4e415292b85d07476d2eeaa0dd0bd55d4df78101384d58505a2686658997
dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966,-1,15,1,0.10201905,1644273088,Regular,f1bb2ab6be4b374bd3f0fd74d5eba0ba04b037e34d3f5a432ec0f401d46eef02
dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966,-1,14,1,0.10193756,1644273088,Regular,da569afd0b0f690c014fa6323ac825d339554c36345fe0041398eb95f72fa8f0
dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966,-1,7,1,0.10174605,1644273088,Regular,1db80d1bcd5df5697d49a50029b39a2da00fb97671144ec37638d914922f9c1d
dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966,-1,3,1,0.10154821,1644273088,Regular,e72631867e8659fc31045e85f600ee60eca775d0efcd4505ca07d4ecc288ccae
dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966,-1,4,1,0.10162135,1644273088,Regular,ec6f4cd9251a8cdc3597d4996d2bf70e8b51e47f0cc5540bd2beb80468fd9738
dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966,-1,5,1,0.10165207,1644273088,Regular,317eeeac7a68dc31b3746e5b1ec51a2fa9f9444dd68786dac045c505b7ca42e8
dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966,-1,6,1,0.10168707,1644273088,Regular,41b7ccb99ea330b4512d571411157ef592810f4c1ac9e2dea4912104819876fd
fe85f19f953f0bb14d86672f3e8b862852f1fc145ac48cbb35700ad23fcc88ac,-1,0,1,0.12304276,1644189255,Regular,6e73400f4da3455ce73bdb3622d0456f51873a8b7fff7d4a706ed49025b0f768
fe85f19f953f0bb14d86672f3e8b862852f1fc145ac48cbb35700ad23fcc88ac,1,1,1,0.08822663,1644189255,Regular,511b2d601e0acdeb19e96d55985f6e4a3e6d2e5e114ef2b96d6022efb7a41e17
fe85f19f953f0bb14d86672f3e8b862852f1fc145ac48cbb35700ad23fcc88ac,-1,1,1,0.1989271,1644189255,Regular,7181194f9f661d42b4a86fd228d830d9f2fdb7f766c3ddde7599e13eb824e5c1
fe85f19f953f0bb14d86672f3e8b862852f1fc145ac48cbb35700ad23fcc88ac,-1,2,1,0.76631537,1644189255,Regular,bc4821ed5fe9117c53397af8a648180bdb6b2fb4701b0fbe7b8ef8f07f26112c
e360d45ab7905f9568af4e723093b965a15a8639bcb747ca4951c0869eb4f965,1,1,1,0.06911602,1644184925,Regular,511b2d601e0acdeb19e96d55985f6e4a3e6d2e5e114ef2b96d6022efb7a41e17
e360d45ab7905f9568af4e723093b965a15a8639bcb747ca4951c0869eb4f965,-1,0,1,0.09014142,1644184925,Regular,da005af2622ee587506277992b25bf6f5a60f112cb06bbeabed1b26b148b4916
c81833063e7c6a7306a5a136451d872fb5189009676cd38dbf6522a3133f6f14,1,5,1,0.10047806,1640091776,Regular,655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803
ec6f4cd9251a8cdc3597d4996d2bf70e8b51e47f0cc5540bd2beb80468fd9738,1,9,1,0.10162135,1639868503,Regular,dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966
78b5d7ec99c7295a96041f4e836729f32863f302e07f4ebe6d05a9af7f814483,1,2,1,0.10017227,1639598448,Regular,511b2d601e0acdeb19e96d55985f6e4a3e6d2e5e114ef2b96d6022efb7a41e17
09282e7407dbe39d7125b1567db73d0e8d404b0a32135420afbf92d9272b9a74,1,1,1,0.1005921,1639353669,Regular,655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803
14ea5b3642481d7aa4abe617c9d21cd5cc74861f4824942ee67a08b22cb5e8ae,1,2,1,0.10096432,1639130527,Regular,655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803
41181a09a89c761cfa147cc52628c8e2d565b435a63c4973c39c2b6faed456f8,1,6,1,0.10045968,1638889771,Regular,655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803
c2260e0d0914911c629756887930a0d4074e6f7b19df55081fbf5f35b76a73c0,1,17,1,0.10322178,1638633904,Regular,dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966
13cf109976f1f5da6a1603304fe1392335c2b9d2c71f7992c20c5f898259ffad,1,9,1,0.10000835,1638421297,Regular,511b2d601e0acdeb19e96d55985f6e4a3e6d2e5e114ef2b96d6022efb7a41e17
6e73400f4da3455ce73bdb3622d0456f51873a8b7fff7d4a706ed49025b0f768,1,42,1,0.12304276,1638195171,Regular,fe85f19f953f0bb14d86672f3e8b862852f1fc145ac48cbb35700ad23fcc88ac
69ead4b71a4aa5d326f379ea452c8f8278518953797a95a4218304e90d9eb16f,1,1,1,0.10039024,1637982168,Regular,655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803
fc41c00941578489cd262a652d22f0fd94c6e4ff084ca8c442d85f1b451caf23,1,2,1,0.10030266,1637748805,Regular,511b2d601e0acdeb19e96d55985f6e4a3e6d2e5e114ef2b96d6022efb7a41e17
adfaca3f3bcaf6e1b1aeaa2b3c2368056fe9e71fa515d4c93d3781936604f497,1,5,1,0.10011055,1637470862,Regular,511b2d601e0acdeb19e96d55985f6e4a3e6d2e5e114ef2b96d6022efb7a41e17
6e2b49710c5ab28d4c50d9e433ae3214a442b3281c1a9f49235976fe44b7e4f7,1,8,1,0.10114599,1637226686,Regular,655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803
afbdcbedb1dc78906a34acc1b21c09486a78f07055dc2d3b4859382cbe1882b8,1,1,1,0.10017635,1636999274,Regular,511b2d601e0acdeb19e96d55985f6e4a3e6d2e5e114ef2b96d6022efb7a41e17
cd6a1f0b65eb1600222c63adef4b2747db70751deb75444e7c95049d7864854b,1,0,1,0.10065782,1636783831,Regular,655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803
317eeeac7a68dc31b3746e5b1ec51a2fa9f9444dd68786dac045c505b7ca42e8,1,0,1,0.10165207,1636592464,Regular,dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966
eb8b5b3098d241a51cfab527b4e6edc280487909125b2507b81e899046a0986c,1,3,1,0.10122539,1636390981,Regular,4086b115441ca0ded73521d707b136eb24a55d1eb0ee60889fed5e87bec07e82
f88fcc4bc079883a8fd8ee9758104255a3f7a3faa25951215e53cadf3c398d78,1,5,1,0.1009017,1636214775,Regular,655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803
b4fa854696992ac521c8c5dac86e2a537bbe0b7507521c9d771316de276d4d8e,1,1,1,0.10093528,1636023687,Regular,655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803
da569afd0b0f690c014fa6323ac825d339554c36345fe0041398eb95f72fa8f0,1,4,1,0.10193756,1635862139,Regular,dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966
bc4821ed5fe9117c53397af8a648180bdb6b2fb4701b0fbe7b8ef8f07f26112c,1,1,1,0.76631537,1635722504,Regular,fe85f19f953f0bb14d86672f3e8b862852f1fc145ac48cbb35700ad23fcc88ac
bc4821ed5fe9117c53397af8a648180bdb6b2fb4701b0fbe7b8ef8f07f26112c,-1,0,1,1.00634077,1635722504,Regular,0ed0e944afd454570f01eab9e72c83f70da3051a329708880d8ac6331f0cc0ef
da005af2622ee587506277992b25bf6f5a60f112cb06bbeabed1b26b148b4916,-1,0,1,0.10016682,1635720592,Regular,01ac889359d1b07321455c749e1c88a6ec463a57975168b2f0b513b2d82d5ce7
da005af2622ee587506277992b25bf6f5a60f112cb06bbeabed1b26b148b4916,1,1,1,0.09014142,1635720592,Regular,e360d45ab7905f9568af4e723093b965a15a8639bcb747ca4951c0869eb4f965
7181194f9f661d42b4a86fd228d830d9f2fdb7f766c3ddde7599e13eb824e5c1,1,9,1,0.1989271,1635692490,Regular,fe85f19f953f0bb14d86672f3e8b862852f1fc145ac48cbb35700ad23fcc88ac
1db80d1bcd5df5697d49a50029b39a2da00fb97671144ec37638d914922f9c1d,1,0,1,0.10174605,1635375939,Regular,dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966
e71e51fe442714343631445732b6eb6246b8e388236b9305c4ce70280a0e16b5,1,3,1,0.10064584,1635213713,Regular,655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803
0b3a7dbfdb92ce52fb06a4c3cf144d68748f512d9bb66db798ef8cf178972dde,1,10,1,0.10088649,1635081090,Regular,655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803
976c7830d760159fe4175af340de487c4a2daff0bc7399783a735e0aa34c8395,1,5,1,0.10192457,1634943944,Regular,dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966
6f81c5b67c2d7fd1d4e019569a79ba111d05ddf5c065e22af70580dbc6c9dfd4,1,2,1,0.10108509,1634796071,Regular,655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803
9173eef4c1cf5ca206c79ba586ad0fa47fdaafa002d9b4be37db793449ce26ee,1,2,1,0.10024694,1634641242,Regular,511b2d601e0acdeb19e96d55985f6e4a3e6d2e5e114ef2b96d6022efb7a41e17
bdcaa23b733e3dd2cb937a6c54bdf49e26bdc6d61239ba4efd866ff8364bb0c4,1,3,1,0.10027213,1634428853,Regular,511b2d601e0acdeb19e96d55985f6e4a3e6d2e5e114ef2b96d6022efb7a41e17
53743a43b25e9ba1e7f0fc9a93f5a0549dbb18943648143f329a29fbc296a753,1,5,1,0.10186948,1634270699,Regular,dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966
8ac37b613610439b79c358a588feb480145e39357b9689a395e1ed279c9aec6c,1,4,1,0.10177693,1634104825,Regular,dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966
62a16bc64a5ca0424cfb599ce526ba95372b6cf0bb1d58435d26b4e2a83afaf8,1,0,1,0.10045124,1633935745,Regular,655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803
e99f0af51ad579a0bf0f47ec553f131a4ee298bec51785fe9bbb35818ead4c3e,1,0,1,0.10037619,1633770092,Regular,511b2d601e0acdeb19e96d55985f6e4a3e6d2e5e114ef2b96d6022efb7a41e17
3944ecc85b41b26a7c205e58d98808e25753c101cebac0a2723a264af45d4a48,1,0,1,0.10019725,1633629905,Regular,511b2d601e0acdeb19e96d55985f6e4a3e6d2e5e114ef2b96d6022efb7a41e17
6f984daa5dfbcc92f2987e8891c91e9f0d98d92a3456f49622307191e7890d0c,1,1,1,0.10192567,1633493766,Regular,dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966
486ef37aa9af7f7cbe5276920ce2018eb7bfbed81ab026a87759571f93f81e1b,1,2,1,0.10118403,1633338100,Regular,655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803
9ae084afa97da705a21b7f0bc4b3b26d290ef95bb149eb76f3491a361840cca4,1,7,1,0.1011294,1633183299,Regular,655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803
689f179a6be82a4ab48bb1255e60eeec0c5e1ded49a5a5b7fc78077d9f8bc014,1,4,1,0.10062832,1633033140,Regular,655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803
55a712cc047983a0b37b5e8db3a5291f975a6203ac901234d9b5e5452cd1bd65,1,6,1,0.10144351,1632859329,Regular,4086b115441ca0ded73521d707b136eb24a55d1eb0ee60889fed5e87bec07e82
3a8b06df0bedcb591133ed6bf610eea4d69fa74774e62109da708bb13f050fe4,1,5,1,0.10176244,1632722637,Regular,dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966
e72631867e8659fc31045e85f600ee60eca775d0efcd4505ca07d4ecc288ccae,1,1,1,0.10154821,1632510222,Regular,dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966
8bc371f7f003b29998768cdd29e23be03f65bf8fa64e3836d956fc39a436cc2b,1,2,1,0.10023223,1632312352,Regular,511b2d601e0acdeb19e96d55985f6e4a3e6d2e5e114ef2b96d6022efb7a41e17
4eb0c647db9b6e8085b034dc22ea7641439578b8f68284faad0b7791ff84c189,1,3,1,0.1002701,1632110509,Regular,511b2d601e0acdeb19e96d55985f6e4a3e6d2e5e114ef2b96d6022efb7a41e17
40ee6032728085a852c2ea0af3f4e01aed7160b754e069de2e991aa69d4a962d,1,2,1,0.10080133,1631941743,Regular,655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803
a4d314b5b347efd8a67b2180cc9a94a888cc5a537c464387bbd7568dacab4181,1,16,1,0.11912567,1631808229,Regular,dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966
ea882d54361d8884ba7332a3909f5809a77330629d0b749afd7e78ac1b0de255,1,2,1,0.1004544,1631638837,Regular,655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803
7b2ee9ef4fd3cd36a9d7aca8d0a7e454b3b2994b6c4820db693ff4ae0e04daa4,1,5,1,0.10147111,1631408447,Regular,dee9084a2847d23c6302cbd91d97d4d630f6fd4ed93dee47153a6c1319f2d966
73a467325223f077e690d04c6e2e6eed2cb4f1767ef9b7229c920c643acb6dd6,1,0,1,0.10090326,1631239398,Regular,655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803
f6e8467b838112a399dcabade9aa9621c8d4a0a2747b07f219190223680ceff4,1,0,1,0.10145489,1631073701,Regular,4086b115441ca0ded73521d707b136eb24a55d1eb0ee60889fed5e87bec07e82
01ac889359d1b07321455c749e1c88a6ec463a57975168b2f0b513b2d82d5ce7,1,2,1,0.10016682,1630875723,Regular,da005af2622ee587506277992b25bf6f5a60f112cb06bbeabed1b26b148b4916
7ce2dcb66ff4c7c51ba79b48b92d70e2b72146a710776588f411d26af0049120,1,1,1,0.10095069,1630681530,Regular,655d4fdf0319c361101d349557bb51a91bb3215a375dbda36b974f4cbe838803
