tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8d3771be975ae489734abed500b66141ed07de1545704e57fc47e947ec7384d,1,0,1,126.21752648,1564134882,Ticket,40d54dffc9d39a70774bfca9817b43ef947cd0fdc190cf862e655d8e292a3990
86483ece9247969bcd6e8020a6e66558f0b2e41571544535720b732e3ca9d08e,1,0,1,126.45897585,1563867752,Ticket,0aecae362ca2ed5288877734f17f3b011cacb57cbe0594f53515da0cf3e6112c
79b24f16f0177a637f1b8d2652cdcc83fc44d24f1d6528203ef29b5188169526,-1,1,1,120.84069751,1563763212,Vote,520e61f63039df2da50afda86b872229f4076d9e8d04ddb37402105feecbfc95
a86c109515cdc9bc0b74a806ab7a81dc1d12e239aba42ef59d85bbc0cb9e2b10,-1,1,1,118.96465607,1562726954,Vote,30cff8cbde5d95504c60fbce63e8e97f84602bd8278d4fadb41ad94fda9a2996
520e61f63039df2da50afda86b872229f4076d9e8d04ddb37402105feecbfc95,1,0,1,120.84069751,1560973642,Ticket,79b24f16f0177a637f1b8d2652cdcc83fc44d24f1d6528203ef29b5188169526
7b5fca2c48e50a831bd3f3d7e0e291de3470b292b707c061aa935800e17522ae,-1,1,1,119.11034509,1560900480,Vote,407d9167b9f313ca9a06cd76c56828ba921c106b65ab2597b3d850b337f5dc48
fc8e54a2a1029d169a11c8a5def05d5b01d9b687dfbfeac4999aee2bfc9d395b,1,0,1,118.15657013,1560243098,Ticket,ecdeec7838adebc78bfaaa8178785ab73e05a2d516e50bda9fb943e0ee1e5ce6
29def011f31988c8f76cf5d4185fe6cbf138c9a37ce42d7a0218d861b51c854f,-1,1,1,107.75861804,1558507438,Vote,43b5d94022d29457e52047a13adb0b3a583733080a9631c75bdd332d4b1ae4b0
407d9167b9f313ca9a06cd76c56828ba921c106b65ab2597b3d850b337f5dc48,1,0,1,119.11034509,1557164509,Ticket,7b5fca2c48e50a831bd3f3d7e0e291de3470b292b707c061aa935800e17522ae
30cff8cbde5d95504c60fbce63e8e97f84602bd8278d4fadb41ad94fda9a2996,1,0,1,118.96465607,1556741577,Ticket,a86c109515cdc9bc0b74a806ab7a81dc1d12e239aba42ef59d85bbc0cb9e2b10
bcd770edb36cb341a2820bf386ffd689b35b128be81ec47400176bff33b41d84,-1,1,1,115.68202461,1556423861,Vote,56669e1622ceaa4220a244f749dd18927d61756027caed159477dcd346d4d6bf
56669e1622ceaa4220a244f749dd18927d61756027caed159477dcd346d4d6bf,1,0,1,115.68202461,1556344348,Ticket,bcd770edb36cb341a2820bf386ffd689b35b128be81ec47400176bff33b41d84
71a5e695d331f595d046ca07b7d575db85e472d7cb89f72eb94a48c243174456,-1,1,1,107.46459027,1556053984,Vote,55e22bf65bc20e9c10a918ddeb6f1be48395025ab9b2aad4c2f749251771750a
04331ff7db5510385d729b5608b9dee878df29ee8c9cedb9d9e97858e671adfe,-1,1,1,111.97059601,1555740165,Vote,1ae7b1718edf277ea043d981b76a7e935694891ec8983370aabef3da6001fc13
55e22bf65bc20e9c10a918ddeb6f1be48395025ab9b2aad4c2f749251771750a,1,0,1,107.46459027,1555391121,Ticket,71a5e695d331f595d046ca07b7d575db85e472d7cb89f72eb94a48c243174456
1ae7b1718edf277ea043d981b76a7e935694891ec8983370aabef3da6001fc13,1,0,1,111.97059601,1553666650,Ticket,04331ff7db5510385d729b5608b9dee878df29ee8c9cedb9d9e97858e671adfe
e387f6bdf8e145ccd8b2691663a8f9f414f23aafc6568f17c68223467fbf43ad,-1,1,1,107.75861804,1553588110,Vote,2930e33e9cdbbc39b361c90f7dd36c327701fd51e017c50a706fe38db392518b
2930e33e9cdbbc39b361c90f7dd36c327701fd51e017c50a706fe38db392518b,1,0,1,107.75861804,1551952874,Ticket,e387f6bdf8e145ccd8b2691663a8f9f414f23aafc6568f17c68223467fbf43ad
43b5d94022d29457e52047a13adb0b3a583733080a9631c75bdd332d4b1ae4b0,1,0,1,107.75861804,1551952874,Ticket,29def011f31988c8f76cf5d4185fe6cbf138c9a37ce42d7a0218d861b51c854f
205334b0786facdf3fe5dcf38b504f80ee6508ab8f402df0787fa961bad4e914,-1,1,1,98.34857011,1551366208,Vote,4ea4075544b260ef8ca3d68cdad32b226c36681f8153120db20dd76bd2fafce8
26e2960491ba0ccee475b33857654651a6a7a7d18e8668d680c86977e1c24f86,-1,1,1,98.34857011,1551093104,Vote,f2c8918d68b203fc7e30b6e303466ee2122d215c2f0d9a7b71964bc4af7cde53
4ea4075544b260ef8ca3d68cdad32b226c36681f8153120db20dd76bd2fafce8,1,0,1,98.34857011,1550624562,Ticket,205334b0786facdf3fe5dcf38b504f80ee6508ab8f402df0787fa961bad4e914
f2c8918d68b203fc7e30b6e303466ee2122d215c2f0d9a7b71964bc4af7cde53,1,0,1,98.34857011,1550624562,Ticket,26e2960491ba0ccee475b33857654651a6a7a7d18e8668d680c86977e1c24f86
